latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Centaurea diluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/7/2016,10000
38.893862018552,-9.0576561777309,"Centaurea diluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/5/2010,10000
38.893862018552,-8.9423438222691,"Centaurea diluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/11/2022,10000
39.164201249506,-8.9421237741692,"Centaurea diluta","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
37.089038994933,-8.2686182393135,"Centaurea diluta","Carlos Pinto Gomes","Carlos Pinto Gomes",20/3/1996,10000
39.882567794958,-8.2398211547061,"Centaurea diluta","Francisco Clamote","Francisco Clamote",14/6/2019,10000
39.882567794958,-8.2398211547061,"Centaurea diluta","Francisco Clamote","Francisco Clamote",27/6/2018,10000
37.088291729184,-8.1561083467027,"Centaurea diluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2020,10000
37.899433365885,-8.1469313486387,"Centaurea diluta","Miguel Porto","Miguel Porto",9/5/2021,10000
37.986576379174,-7.8043030341207,"Centaurea diluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",2/4/2024,10000
37.986576379174,-7.8043030341207,"Centaurea diluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",2/4/2024,10000
38.16124554799,-7.3448935301253,"Centaurea diluta","Ana J̼lia Pereira","Ana J̼lia Pereira",6/5/2019,10000
38.16124554799,-7.3448935301253,"Centaurea diluta","Ana J̼lia Pereira","Ana J̼lia Pereira",6/5/2019,10000
38.16124554799,-7.3448935301253,"Centaurea diluta","Ana J̼lia Pereira","Ana J̼lia Pereira",6/5/2019,10000
