QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Delphinium halteratum";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Delphinium halteratum subsp. verdunense";2016;7;23;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Delphinium halteratum subsp. verdunense";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium halteratum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium halteratum subsp. verdunense";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Delphinium halteratum subsp. verdunense";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Delphinium halteratum";2014;6;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Delphinium halteratum";2022;5;29;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Delphinium halteratum";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Delphinium halteratum subsp. verdunense";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Delphinium halteratum";2018;8;7;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Delphinium halteratum";2018;8;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Delphinium halteratum";2018;8;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Delphinium halteratum";2018;8;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Delphinium halteratum";2018;8;6;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Delphinium halteratum";2018;6;28;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Delphinium halteratum subsp. verdunense";2018;6;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Delphinium halteratum subsp. verdunense";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Delphinium halteratum subsp. verdunense";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Delphinium halteratum";2018;8;19;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Delphinium halteratum";2018;7;12;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Delphinium halteratum";2015;5;22;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Delphinium halteratum";2015;5;20;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Delphinium halteratum";2021;6;23;"Pedro Beja (BioDiversity4All)"
