latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.154980125439,-8.7064572559923,"Scrophularia grandiflora","José Costa","José Costa",5/3/2012,10000
39.974433528473,-8.5901238787479,"Scrophularia grandiflora","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.15462294179,-8.5890426060215,"Scrophularia grandiflora","Rui Faria","Rui Faria",10/4/2009,10000
40.334806706067,-8.5879515433937,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Scrophularia grandiflora","Afonso Petronilho","Afonso Petronilho",25/3/2024,10000
39.523469557615,-8.4764417415924,"Scrophularia grandiflora","Ana Gonçalves","Ana Gonçalves",,10000
39.793768243668,-8.4743982749113,"Scrophularia grandiflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883864980904,-8.4737109718825,"Scrophularia grandiflora","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2010,10000
39.973960304352,-8.4730205694166,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Scrophularia grandiflora","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Scrophularia grandiflora","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.973960304352,-8.4730205694166,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/1/2016,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","Emilio Laguna","Emilio Laguna",17/8/2013,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",20/5/1994,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",6/3/2017,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","José Costa","José Costa",25/4/2022,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/1/2017,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/1/2017,10000
40.064054213193,-8.47232705192,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",18/3/2013,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",10/7/2012,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",21/3/2014,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",14/5/2014,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",13/4/2016,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/2/2018,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Scrophularia grandiflora","André Carapeto","André Carapeto",12/3/2013,10000
40.334327444096,-8.4702276515633,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
39.793180473133,-8.3576041744603,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.883275340694,-8.3567641689625,"Scrophularia grandiflora","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.97336878963,-8.355920375498,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.97336878963,-8.355920375498,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Scrophularia grandiflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
39.97336878963,-8.355920375498,"Scrophularia grandiflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",19/2/2024,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",19/5/2022,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto","André Carapeto",12/5/2012,10000
40.153551428249,-8.3542213483002,"Scrophularia grandiflora","André Carapeto, Artur Carapeto","André Carapeto, Artur Carapeto",23/4/2020,10000
