latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Senecio angulatus","Vasco Silva","Vasco Silva",2/7/2017,10000
38.712497437699,-9.5175903227191,"Senecio angulatus","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Senecio angulatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Senecio angulatus","Vasco Silva","Vasco Silva",29/12/2019,10000
38.712950010547,-9.4025732658394,"Senecio angulatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Senecio angulatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Senecio angulatus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Senecio angulatus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Senecio angulatus","Vasco Silva","Vasco Silva",25/4/2020,10000
38.89317878127,-9.4035886775931,"Senecio angulatus","Francisco Clamote","Francisco Clamote",10/10/2015,10000
38.623171877903,-9.2871937193645,"Senecio angulatus","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Senecio angulatus","Francisco Clamote","Francisco Clamote",1/1/2015,10000
38.713289446895,-9.2875539478329,"Senecio angulatus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Senecio angulatus","Vasco Silva","Vasco Silva",2/2/2016,10000
38.713289446895,-9.2875539478329,"Senecio angulatus","Vasco Silva","Vasco Silva",2/2/2016,10000
38.623397448217,-9.1723168745271,"Senecio angulatus","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Senecio angulatus","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Senecio angulatus","Francisco Clamote","Francisco Clamote",1/1/2015,10000
38.623397448217,-9.1723168745271,"Senecio angulatus","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Senecio angulatus","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.71351574099,-9.1725330147359,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/1/2023,10000
38.71351574099,-9.1725330147359,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2020,10000
38.71351574099,-9.1725330147359,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2020,10000
38.71351574099,-9.1725330147359,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2021,10000
38.71351574099,-9.1725330147359,"Senecio angulatus","Francisco Clamote","Francisco Clamote",1/1/2015,10000
38.71351574099,-9.1725330147359,"Senecio angulatus","Francisco Clamote","Francisco Clamote",1/1/2015,10000
38.803632639919,-9.1727501239891,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.44326874999,-9.0572959336233,"Senecio angulatus","Francisco Clamote","Francisco Clamote",9/10/2023,10000
38.44326874999,-9.0572959336233,"Senecio angulatus","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-8.9427040663767,"Senecio angulatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Senecio angulatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Senecio angulatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Senecio angulatus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Senecio angulatus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
37.091174197859,-8.8312136632511,"Senecio angulatus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.451733258581,-8.8304068544023,"Senecio angulatus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.812270253453,-8.8295855434166,"Senecio angulatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/10/2020,10000
38.082658475658,-8.8289598771686,"Senecio angulatus","Maria João Correia","Maria João Correia",24/12/2022,10000
40.425497460437,-8.8231706433984,"Senecio angulatus","Maria João Correia","Maria João Correia",22/10/2023,10000
40.515587712125,-8.8229341835391,"Senecio angulatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.605676553657,-8.8226966532025,"Senecio angulatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
37.090960667038,-8.718690427158,"Senecio angulatus","Maria João Correia","Maria João Correia",6/2/2023,10000
37.090960667038,-8.718690427158,"Senecio angulatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2020,10000
37.090960667038,-8.718690427158,"Senecio angulatus","Maria João Correia","Maria João Correia",4/12/2018,10000
39.2539655194,-8.7102504879167,"Senecio angulatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/10/2022,10000
39.2539655194,-8.7102504879167,"Senecio angulatus","Francisco Clamote","Francisco Clamote",8/5/2015,10000
40.425257061328,-8.7052855890561,"Senecio angulatus","Afonso Petronilho","Afonso Petronilho",4/1/2024,10000
40.605434629066,-8.7044956175224,"Senecio angulatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2018,10000
37.180780468011,-8.6057011890863,"Senecio angulatus","Maria João Correia","Maria João Correia",26/11/2020,10000
37.090213327589,-8.4936489958428,"Senecio angulatus","Maria João Correia","Maria João Correia",28/1/2024,10000
37.090213327589,-8.4936489958428,"Senecio angulatus","Maria João Correia","Maria João Correia",9/2/2019,10000
37.18035203087,-8.4930479608404,"Senecio angulatus","Maria João Correia","Maria João Correia",20/11/2022,10000
40.24423778385,-8.470930608879,"Senecio angulatus","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
37.177567418693,-8.0424678175184,"Senecio angulatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2022,10000
37.177567418693,-8.0424678175184,"Senecio angulatus","Maria João Correia","Maria João Correia",1/12/2018,10000
37.177567418693,-8.0424678175184,"Senecio angulatus","Maria João Correia","Maria João Correia",1/12/2018,10000
37.266728742427,-7.9285597509116,"Senecio angulatus","Maria João Correia","Maria João Correia",10/1/2022,10000
36.995285194641,-7.8200034837986,"Senecio angulatus","João Neiva","João Neiva",3/1/2021,10000
37.175532761077,-7.8172057490231,"Senecio angulatus","Maria João Correia","Maria João Correia",7/11/2022,10000
37.084235643795,-7.7061191849705,"Senecio angulatus","Maria João Correia","Maria João Correia",11/10/2021,10000
