latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Papaver somniferum subsp. setigerum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Papaver somniferum subsp. setigerum","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Papaver somniferum subsp. setigerum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/4/2010,10000
38.713289446895,-9.2875539478329,"Papaver somniferum subsp. setigerum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.71351574099,-9.1725330147359,"Papaver somniferum subsp. setigerum","Guilherme Ramos","Guilherme Ramos",13/3/2024,10000
39.344304710691,-9.1740733965197,"Papaver somniferum subsp. setigerum","Paulo Lemos","Paulo Lemos",2/2/2020,10000
38.533390187669,-9.0573673395242,"Papaver somniferum subsp. setigerum","SÃ³nia Malveiro","SÃ³nia Malveiro",25/4/2016,10000
39.074089568853,-8.9421974523884,"Papaver somniferum subsp. setigerum","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",26/3/2015,10000
37.902401045908,-8.8293779174934,"Papaver somniferum subsp. setigerum","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Papaver somniferum subsp. setigerum","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
38.172785110824,-8.8287494538785,"Papaver somniferum subsp. setigerum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Papaver somniferum subsp. setigerum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Papaver somniferum subsp. setigerum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Papaver somniferum subsp. setigerum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.353034216518,-8.8283257785806,"Papaver somniferum subsp. setigerum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2014,10000
39.614621855562,-8.8252514944419,"Papaver somniferum subsp. setigerum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
38.533052914246,-8.7131649018872,"Papaver somniferum subsp. setigerum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Papaver somniferum subsp. setigerum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
37.179173877225,-8.2677501436229,"Papaver somniferum subsp. setigerum","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",12/3/2021,10000
42.134418362302,-8.2134879583056,"Papaver somniferum subsp. setigerum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Papaver somniferum subsp. setigerum","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2021,10000
39.791652349168,-8.1240279681896,"Papaver somniferum subsp. setigerum","David T. Holyoak","David T. Holyoak",10/5/2013,10000
37.08743774628,-8.0436029019194,"Papaver somniferum subsp. setigerum","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2005,10000
40.241132702549,-8.00069848357,"Papaver somniferum subsp. setigerum","JosÃ© Costa","JosÃ© Costa",9/4/2020,10000
40.241132702549,-8.00069848357,"Papaver somniferum subsp. setigerum","JosÃ© Costa","JosÃ© Costa",9/4/2020,10000
36.996349103435,-7.9323654117185,"Papaver somniferum subsp. setigerum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2019,10000
36.996349103435,-7.9323654117185,"Papaver somniferum subsp. setigerum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Papaver somniferum subsp. setigerum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2020,10000
36.996349103435,-7.9323654117185,"Papaver somniferum subsp. setigerum","JoÃ£o Neiva","JoÃ£o Neiva",22/4/2018,10000
