QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Iberis procumbens subsp. microcarpa";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. microcarpa";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD70";"29S";475000;4305000;"Iberis procumbens subsp. microcarpa";2017;9;5;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Iberis procumbens subsp. microcarpa";2017;10;16;"Paulo Pereira (LVFlora)"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2018;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2013;5;3;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Iberis procumbens subsp. microcarpa";2010;7;5;"AndrÃ© Carapeto"
