latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Simethis mattiazzi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Simethis mattiazzi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Simethis mattiazzi","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Simethis mattiazzi","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",2/5/2020,10000
38.802611071637,-9.5182416079452,"Simethis mattiazzi","Vasco Silva","Vasco Silva",2/5/2020,10000
38.802611071637,-9.5182416079452,"Simethis mattiazzi","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Simethis mattiazzi","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/4/2010,10000
38.803405620248,-9.2879157913372,"Simethis mattiazzi","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Simethis mattiazzi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.893520397005,-9.2882792577534,"Simethis mattiazzi","Ana Teresa Matos","Ana Teresa Matos",8/5/2013,10000
38.893520397005,-9.2882792577534,"Simethis mattiazzi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
39.434179677131,-9.2904945857737,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
39.434179677131,-9.2904945857737,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Simethis mattiazzi","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Simethis mattiazzi","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",26/4/2019,10000
