latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.046269666649,-8.5770785115026,"Nymphoides peltata","Carlos Venade","Carlos Venade",15/5/2022,10000
42.045760827407,-8.4562484783558,"Nymphoides peltata","Paulo Alves","Paulo Alves",,10000
42.045760827407,-8.4562484783558,"Nymphoides peltata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
42.045124795711,-8.3354219535983,"Nymphoides peltata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.135183974299,-8.33448118912,"Nymphoides peltata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
42.135183974299,-8.33448118912,"Nymphoides peltata","Udo Schwarzer","Udo Schwarzer",,10000
42.134418362302,-8.2134879583056,"Nymphoides peltata","Carlos Venade, João Lourenço","Carlos Venade, João Lourenço",28/5/2022,10000
42.134418362302,-8.2134879583056,"Nymphoides peltata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Nymphoides peltata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Nymphoides peltata","Udo Schwarzer","Udo Schwarzer",18/6/2017,10000
