latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Lathyrus angulatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2012,10000
38.443156684999,-9.1718874825097,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Lathyrus angulatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623397448217,-9.1723168745271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",30/4/2016,10000
38.623397448217,-9.1723168745271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.893748144057,-9.1729682070125,"Lathyrus angulatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2016,10000
39.344304710691,-9.1740733965197,"Lathyrus angulatus","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.344304710691,-9.1740733965197,"Lathyrus angulatus","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus angulatus","Paulo Lemos","Paulo Lemos",9/4/2019,10000
38.623510234328,-9.0574390653271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",1/4/2018,10000
38.623510234328,-9.0574390653271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",16/3/2016,10000
39.164201249506,-9.0578762258308,"Lathyrus angulatus","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",25/3/2015,10000
39.524633988273,-9.0581742652186,"Lathyrus angulatus","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Lathyrus angulatus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.803746150718,-8.9424165171392,"Lathyrus angulatus","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",1/4/2022,10000
39.074089568853,-8.9421974523884,"Lathyrus angulatus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/4/2011,10000
37.181316027663,-8.8310133057926,"Lathyrus angulatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/4/2022,10000
37.271456481836,-8.8308120546247,"Lathyrus angulatus","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/4/2018,10000
37.361595559198,-8.8306099055653,"Lathyrus angulatus","Udo Schwarzer","Udo Schwarzer",8/3/2020,10000
38.082658475658,-8.8289598771686,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.533277762562,-8.8278983013291,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
37.181101802039,-8.7183565026744,"Lathyrus angulatus","Maria Jọo Correia","Maria Jọo Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Lathyrus angulatus","Udo Schwarzer","Udo Schwarzer",23/3/2020,10000
37.361379939076,-8.7176841782891,"Lathyrus angulatus","Udo Schwarzer","Udo Schwarzer",8/4/2018,10000
38.533052914246,-8.7131649018872,"Lathyrus angulatus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Lathyrus angulatus","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2014,10000
