latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Alexandre Silva","Alexandre Silva",20/6/2017,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",23/6/1991,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",25/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",7/7/1997,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Gentiana lutea subsp. lutea","Jan Jansen","Jan Jansen",21/6/1991,10000
