QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Chenopodium album var. album";2014;8;22;"Carlos Aguiar"
"NF18";"29T";515000;4585000;"Chenopodium album var. album";2016;8;7;"Carlos Aguiar"
"NF24";"29T";525000;4545000;"Chenopodium album var. album";2016;8;11;"Carlos Aguiar"
"NF47";"29T";545000;4575000;"Chenopodium album var. album";2012;9;;"Carlos Aguiar"
"NF65";"29T";565000;4555000;"Chenopodium album var. album";2016;5;27;"Carlos Aguiar"
"NE85";"29T";585000;4455000;"Chenopodium album var. album";1998;8;15;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Chenopodium album var. album";1998;8;15;"Paulo Silveira"
"PG22";"29T";625000;4625000;"Chenopodium album var. album";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Chenopodium album var. album";2014;7;17;"Carlos Aguiar"
"PF37";"29T";635000;4575000;"Chenopodium album var. album";2016;9;17;"Carlos Aguiar"
"PF42";"29T";645000;4525000;"Chenopodium album var. album";2008;5;21;"JoÃ£o Domingues Almeida"
"PF66";"29T";665000;4565000;"Chenopodium album var. album";2015;10;14;"Carlos Aguiar"
"PG60";"29T";665000;4605000;"Chenopodium album var. album";2016;8;22;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Chenopodium album var. album";2015;7;23;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Chenopodium album var. album";2017;6;25;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Chenopodium album var. album";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Chenopodium album var. album";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Chenopodium album var. album";2016;6;25;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Chenopodium album var. album";2010;6;13;"Carlos Aedo"
"PG83";"29T";685000;4635000;"Chenopodium album var. album";2012;8;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Chenopodium album var. album";2016;6;23;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Chenopodium album var. album";2016;6;23;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Chenopodium album var. album";2016;7;10;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Chenopodium album var. album";2015;6;13;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Chenopodium album var. album";2016;5;28;"Carlos Aguiar"
