latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Myosotis laxa subsp. caespitosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/4/2013,10000
38.80306509556,-9.4030798357181,"Myosotis laxa subsp. caespitosa","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
37.361595559198,-8.8306099055653,"Myosotis laxa subsp. caespitosa","Udo Schwarzer","Udo Schwarzer",20/5/2018,10000
41.506487269909,-8.8202612479581,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",30/4/2022,10000
41.596560558585,-8.820011571642,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",5/5/2018,10000
41.686632429989,-8.8197607563231,"Myosotis laxa subsp. caespitosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
37.812051118107,-8.7159769319492,"Myosotis laxa subsp. caespitosa","Sílvia Ribeiro","Sílvia Ribeiro",3/12/2007,10000
37.812051118107,-8.7159769319492,"Myosotis laxa subsp. caespitosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/12/2017,10000
41.41616367339,-8.7008509044362,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",28/6/2017,10000
41.41616367339,-8.7008509044362,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",23/4/2022,10000
41.506237594233,-8.7004366722246,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",24/4/2022,10000
41.596310096167,-8.7000205516435,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",30/9/2018,10000
37.27091918113,-8.6052316192919,"Myosotis laxa subsp. caespitosa","Udo Schwarzer","Udo Schwarzer",2/5/2010,10000
37.541327030312,-8.603810300746,"Myosotis laxa subsp. caespitosa","Udo Schwarzer","Udo Schwarzer",28/8/2019,10000
40.15462294179,-8.5890426060215,"Myosotis laxa subsp. caespitosa","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.595934408178,-8.5800314300052,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",16/5/2017,10000
41.595934408178,-8.5800314300052,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",23/5/2018,10000
41.595934408178,-8.5800314300052,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",13/7/2021,10000
41.686004307342,-8.5794462175815,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",24/5/2017,10000
41.595433501384,-8.4600449660712,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",10/5/2020,10000
41.595433501384,-8.4600449660712,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",29/5/2021,10000
41.594807384804,-8.3400619191855,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",13/5/2022,10000
41.774938650533,-8.3382186145214,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",5/6/2022,10000
41.683240792108,-8.0988553071921,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",2/7/2020,10000
41.863358894824,-8.0963304947203,"Myosotis laxa subsp. caespitosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
37.538072053908,-8.0378766182933,"Myosotis laxa subsp. caespitosa","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Myosotis laxa subsp. caespitosa","André Carapeto","André Carapeto",21/4/2016,10000
38.88873830551,-7.9046255844791,"Myosotis laxa subsp. caespitosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",10/12/2017,10000
41.681105598994,-7.8585911490144,"Myosotis laxa subsp. caespitosa","João Lourenço","João Lourenço",15/6/2017,10000
37.445893460506,-7.8129621814768,"Myosotis laxa subsp. caespitosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.626126810077,-7.8101014825697,"Myosotis laxa subsp. caespitosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/5/2023,10000
37.626126810077,-7.8101014825697,"Myosotis laxa subsp. caespitosa","André Carapeto","André Carapeto",20/4/2016,10000
37.626126810077,-7.8101014825697,"Myosotis laxa subsp. caespitosa","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Myosotis laxa subsp. caespitosa","Maria João Correia","Maria João Correia",10/5/2023,10000
37.624929714402,-7.6968035339463,"Myosotis laxa subsp. caespitosa","Udo Schwarzer","Udo Schwarzer",17/6/2018,10000
