latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506487269909,-8.8202612479581,"Senecio aquaticus","João Lourenço","João Lourenço",25/9/2016,10000
41.686632429989,-8.8197607563231,"Senecio aquaticus","João Lourenço","João Lourenço",10/1/2014,10000
41.956839535621,-8.8190014161534,"Senecio aquaticus","João Lourenço","João Lourenço",25/7/2015,10000
41.506237594233,-8.7004366722246,"Senecio aquaticus","João Lourenço","João Lourenço",22/8/2012,10000
41.506237594233,-8.7004366722246,"Senecio aquaticus","João Lourenço","João Lourenço",28/6/2017,10000
41.506237594233,-8.7004366722246,"Senecio aquaticus","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Senecio aquaticus","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",8/8/2012,10000
41.596310096167,-8.7000205516435,"Senecio aquaticus","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Senecio aquaticus","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Senecio aquaticus","João Lourenço","João Lourenço",15/3/2020,10000
41.776450841207,-8.699182605625,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Senecio aquaticus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.956585904446,-8.6983369861224,"Senecio aquaticus","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Senecio aquaticus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Senecio aquaticus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Senecio aquaticus","Francisco Clamote","Francisco Clamote",21/6/2018,10000
42.04665130418,-8.6979112733966,"Senecio aquaticus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
40.695157263797,-8.5857396485673,"Senecio aquaticus","Rui Faria","Rui Faria",17/8/2015,10000
40.695157263797,-8.5857396485673,"Senecio aquaticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Senecio aquaticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
