latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Solanum nigrum","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Solanum nigrum","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.802611071637,-9.5182416079452,"Solanum nigrum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Solanum nigrum","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Solanum nigrum","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Solanum nigrum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Solanum nigrum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.433367173679,-9.5228831994756,"Solanum nigrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Solanum nigrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Solanum nigrum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Solanum nigrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2019,10000
38.80306509556,-9.4030798357181,"Solanum nigrum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Solanum nigrum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Solanum nigrum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Solanum nigrum","Vasco Silva","Vasco Silva",20/7/2013,10000
38.89317878127,-9.4035886775931,"Solanum nigrum","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Solanum nigrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/9/2000,10000
38.983291066717,-9.4040998025706,"Solanum nigrum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",9/9/2023,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",8/8/2023,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623171877903,-9.2871937193645,"Solanum nigrum","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.713289446895,-9.2875539478329,"Solanum nigrum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/2/2021,10000
38.713289446895,-9.2875539478329,"Solanum nigrum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Solanum nigrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Solanum nigrum","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Solanum nigrum","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Solanum nigrum","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.803405620248,-9.2879157913372,"Solanum nigrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Solanum nigrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.803405620248,-9.2879157913372,"Solanum nigrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.803405620248,-9.2879157913372,"Solanum nigrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Solanum nigrum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Solanum nigrum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.16385633833,-9.2893794741004,"Solanum nigrum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Solanum nigrum","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Solanum nigrum","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",13/1/2018,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Solanum nigrum","Francisco Clamote","Francisco Clamote",29/10/2013,10000
38.623397448217,-9.1723168745271,"Solanum nigrum","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Solanum nigrum","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Solanum nigrum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Solanum nigrum","Francisco Clamote","Francisco Clamote",11/1/2023,10000
