latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.622209313497,-7.4702292900464,"Erica andevalensis","Miguel Porto","Miguel Porto",10/4/2022,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Manuela David","Manuela David",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
37.622209313497,-7.4702292900464,"Erica andevalensis","Vasco Silva","Vasco Silva",,10000
