latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Lathyrus setifolius","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",11/6/2020,10000
37.177567418693,-8.0424678175184,"Lathyrus setifolius","JoÃ£o Neiva","JoÃ£o Neiva",6/6/2020,10000
39.155235475992,-7.5533095112015,"Lathyrus setifolius","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",2/6/2011,10000
39.155235475992,-7.5533095112015,"Lathyrus setifolius","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",2/6/2011,10000
41.311579131494,-7.1482840831982,"Lathyrus setifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.217470348007,-6.9123668981334,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus setifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
