latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Margotia gummifera","Vasco Silva","Vasco Silva",27/6/2019,10000
38.802611071637,-9.5182416079452,"Margotia gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.802611071637,-9.5182416079452,"Margotia gummifera","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Margotia gummifera","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Margotia gummifera","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Margotia gummifera","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Margotia gummifera","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Margotia gummifera","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/6/2018,10000
38.80306509556,-9.4030798357181,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Margotia gummifera","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Margotia gummifera","Vasco Silva","Vasco Silva",5/5/2011,10000
38.89317878127,-9.4035886775931,"Margotia gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.983291066717,-9.4040998025706,"Margotia gummifera","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Margotia gummifera","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Margotia gummifera","Francisco Clamote","Francisco Clamote",23/4/2017,10000
39.34372618716,-9.4061673584909,"Margotia gummifera","Pedro Ministro","Pedro Ministro",30/6/2023,10000
38.803405620248,-9.2879157913372,"Margotia gummifera","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
