QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC44";"29S";545000;4245000;"Rumex palustris";2022;12;21;"Jael Palhas"
"NC53";"29S";555000;4235000;"Rumex palustris";2021;7;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Rumex palustris";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Rumex palustris";2021;6;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND51";"29S";555000;4315000;"Rumex palustris";2023;8;11;"Francisco Clamote"
"NC70";"29S";575000;4205000;"Rumex palustris";2023;8;31;"Jael Palhas"
"ND78";"29S";575000;4385000;"Rumex palustris";2021;7;18;"Francisco Clamote"
"PC00";"29S";605000;4205000;"Rumex palustris";2024;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC22";"29S";625000;4225000;"Rumex palustris";2003;7;;"Cristina Tauleigne Gomes"
"PC24";"29S";625000;4245000;"Rumex palustris";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Rumex palustris";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Rumex palustris";2018;5;27;"Paulo Pereira (LVFlora)"
"PC32";"29S";635000;4225000;"Rumex palustris";2003;7;;"Cristina Tauleigne Gomes"
"PC59";"29S";655000;4295000;"Rumex palustris";2018;6;30;"Paulo Pereira (LVFlora)"
"PC59";"29S";655000;4295000;"Rumex palustris";2018;6;30;"Paulo Pereira (LVFlora)"
