QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Ophrys fusca subsp. bilunulata";2021;4;9;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. bilunulata";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. bilunulata";2014;3;18;"David T. Holyoak"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. bilunulata";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. bilunulata";2018;1;31;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Ophrys fusca subsp. bilunulata";2020;3;8;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. bilunulata";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. bilunulata";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. bilunulata";2018;3;21;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2014;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. bilunulata";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. bilunulata";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys fusca subsp. bilunulata";2024;3;13;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys fusca subsp. bilunulata";2021;2;4;"Tiago Guerreiro"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys fusca subsp. bilunulata";2014;3;20;"Udo Schwarzer"
"NB80";"29S";585000;4105000;"Ophrys fusca subsp. bilunulata";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. bilunulata";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB81";"29S";585000;4115000;"Ophrys fusca subsp. bilunulata";2022;3;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ophrys fusca subsp. bilunulata";2021;2;14;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. bilunulata";2009;3;3;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Ophrys fusca subsp. bilunulata";2023;3;6;"Francisco de Sousa (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ophrys fusca subsp. bilunulata";2008;1;11;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Ophrys fusca subsp. bilunulata";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PD32";"29S";635000;4325000;"Ophrys fusca subsp. bilunulata";2009;3;23;"Carlos Franco"
"PD32";"29S";635000;4325000;"Ophrys fusca subsp. bilunulata";2009;3;23;"Carlos Franco"
