QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lathyrus angulatus";2012;5;31;"Paulo Eduardo Cardoso"
"MC85";"29S";485000;4255000;"Lathyrus angulatus";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus angulatus";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus angulatus";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lathyrus angulatus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC87";"29S";485000;4275000;"Lathyrus angulatus";2017;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus angulatus";2016;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus angulatus";2024;3;26;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lathyrus angulatus";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Lathyrus angulatus";2019;5;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus angulatus";2019;5;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus angulatus";2019;4;9;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Lathyrus angulatus";2023;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus angulatus";2018;4;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus angulatus";2018;3;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus angulatus";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lathyrus angulatus";2016;3;16;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus angulatus";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD97";"29S";495000;4375000;"Lathyrus angulatus";2021;4;;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Lathyrus angulatus";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Lathyrus angulatus";2022;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Lathyrus angulatus";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"NB11";"29S";515000;4115000;"Lathyrus angulatus";2022;4;14;"Sergio Chozas (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Lathyrus angulatus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lathyrus angulatus";2020;3;8;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Lathyrus angulatus";2014;3;22;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Lathyrus angulatus";2016;4;24;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Lathyrus angulatus";2016;4;20;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Lathyrus angulatus";2023;3;29;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Lathyrus angulatus";2020;3;23;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Lathyrus angulatus";2018;4;8;"Udo Schwarzer"
"NC26";"29S";525000;4265000;"Lathyrus angulatus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Lathyrus angulatus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus angulatus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus angulatus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lathyrus angulatus";2014;3;13;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Lathyrus angulatus";2018;4;18;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Lathyrus angulatus";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"ND21";"29S";525000;4315000;"Lathyrus angulatus";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Lathyrus angulatus";2021;3;27;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Lathyrus angulatus";2016;4;29;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Lathyrus angulatus";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND28";"29S";525000;4385000;"Lathyrus angulatus";2023;4;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Lathyrus angulatus";2023;4;9;"Duarte Frade (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Lathyrus angulatus";2016;5;23;"Francisco Clamote"
"NC31";"29S";535000;4215000;"Lathyrus angulatus";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Lathyrus angulatus";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Lathyrus angulatus";2020;5;5;"Adelaide Clemente"
"NC33";"29S";535000;4235000;"Lathyrus angulatus";2012;5;;"Sergio Chozas (COMDUNES)"
"ND37";"29S";535000;4375000;"Lathyrus angulatus";2014;4;27;"Francisco Clamote"
"NG35";"29T";535000;4655000;"Lathyrus angulatus";2019;5;9;"Carlos Venade"
"NB41";"29S";545000;4115000;"Lathyrus angulatus";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lathyrus angulatus";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lathyrus angulatus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus angulatus";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus angulatus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus angulatus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus angulatus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus angulatus";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Lathyrus angulatus";2017;3;10;"Francisco Clamote"
"NC41";"29S";545000;4215000;"Lathyrus angulatus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Lathyrus angulatus";2022;3;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Lathyrus angulatus";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Lathyrus angulatus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Lathyrus angulatus";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Lathyrus angulatus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE41";"29S";545000;4415000;"Lathyrus angulatus";2013;5;6;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lathyrus angulatus";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus angulatus";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Lathyrus angulatus";2000;6;23;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lathyrus angulatus";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lathyrus angulatus";2022;5;1;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Lathyrus angulatus";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lathyrus angulatus";2024;2;29;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Lathyrus angulatus";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Lathyrus angulatus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus angulatus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus angulatus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus angulatus";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Lathyrus angulatus";2023;4;20;"Maria JoÃ£o Correia"
"NB54";"29S";555000;4145000;"Lathyrus angulatus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC52";"29S";555000;4225000;"Lathyrus angulatus";2016;4;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC52";"29S";555000;4225000;"Lathyrus angulatus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Lathyrus angulatus";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC55";"29S";555000;4255000;"Lathyrus angulatus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Lathyrus angulatus";2018;4;28;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lathyrus angulatus";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Lathyrus angulatus";2016;4;3;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NE54";"29T";555000;4445000;"Lathyrus angulatus";2020;5;10;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lathyrus angulatus";2014;4;8;"AndrÃ© Carapeto"
"NG56";"29T";555000;4665000;"Lathyrus angulatus";2014;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Lathyrus angulatus";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Lathyrus angulatus";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Lathyrus angulatus";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Lathyrus angulatus";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Lathyrus angulatus";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
