latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Rhagadiolus edulis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Rhagadiolus edulis","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.983291066717,-9.4040998025706,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.893520397005,-9.2882792577534,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Rhagadiolus edulis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.71351574099,-9.1725330147359,"Rhagadiolus edulis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2021,10000
38.71351574099,-9.1725330147359,"Rhagadiolus edulis","Guilherme Ramos","Guilherme Ramos",12/4/2023,10000
38.71351574099,-9.1725330147359,"Rhagadiolus edulis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/3/2023,10000
38.71351574099,-9.1725330147359,"Rhagadiolus edulis","Adelaide Clemente","Adelaide Clemente",15/3/2021,10000
38.803632639919,-9.1727501239891,"Rhagadiolus edulis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",12/4/2017,10000
38.893748144057,-9.1729682070125,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/11/2014,10000
39.344304710691,-9.1740733965197,"Rhagadiolus edulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Rhagadiolus edulis","Paulo Lemos","Paulo Lemos",,10000
38.623510234328,-9.0574390653271,"Rhagadiolus edulis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Rhagadiolus edulis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Rhagadiolus edulis","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Rhagadiolus edulis","André Carapeto","André Carapeto",13/4/2014,10000
39.074089568853,-9.0578025476116,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.434527902876,-9.0580992531032,"Rhagadiolus edulis","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.614738672744,-9.0582496149531,"Rhagadiolus edulis","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Rhagadiolus edulis","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.074089568853,-8.9421974523884,"Rhagadiolus edulis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Rhagadiolus edulis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
