latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pinus pinea","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Pinus pinea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Pinus pinea","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pinus pinea","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pinus pinea","Eduardo Marabuto","Eduardo Marabuto",27/3/2019,10000
38.89317878127,-9.4035886775931,"Pinus pinea","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Pinus pinea","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Pinus pinea","Udo Schwarzer","Udo Schwarzer",19/9/2013,10000
38.623171877903,-9.2871937193645,"Pinus pinea","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Pinus pinea","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Pinus pinea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.713289446895,-9.2875539478329,"Pinus pinea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.713289446895,-9.2875539478329,"Pinus pinea","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.893520397005,-9.2882792577534,"Pinus pinea","Miguel Porto","Miguel Porto",2/4/2023,10000
39.16385633833,-9.2893794741004,"Pinus pinea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Pinus pinea","Francisco Clamote","Francisco Clamote",,10000
38.443156684999,-9.1718874825097,"Pinus pinea","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Pinus pinea","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Pinus pinea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Jọo Farminḥo","Jọo Farminḥo",4/3/2012,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Jọo Farminḥo","Jọo Farminḥo",10/6/2012,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Jọo Farminḥo","Jọo Farminḥo",9/2/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",13/1/2018,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Pinus pinea","Francisco Clamote","Francisco Clamote",17/9/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",23/11/2023,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2015,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Sergio Chozas","Sergio Chozas",21/5/2020,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",14/5/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.623397448217,-9.1723168745271,"Pinus pinea","Francisco Clamote","Francisco Clamote",26/7/2012,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",11/10/2021,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.71351574099,-9.1725330147359,"Pinus pinea","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2005,10000
38.893748144057,-9.1729682070125,"Pinus pinea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/1/2019,10000
39.254196194235,-9.1738503725391,"Pinus pinea","Andr̩ Carapeto","Andr̩ Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Pinus pinea","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinea","Andr̩ Carapeto","Andr̩ Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Pinus pinea","Paulo Lemos","Paulo Lemos",26/2/2019,10000
39.344304710691,-9.1740733965197,"Pinus pinea","Andr̩ Carapeto","Andr̩ Carapeto",15/2/2009,10000
39.434411826963,-9.1742974233611,"Pinus pinea","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Pinus pinea","Paulo Lemos","Paulo Lemos",27/3/2020,10000
39.434411826963,-9.1742974233611,"Pinus pinea","Paulo Lemos","Paulo Lemos",12/3/2020,10000
