latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.035219203485,-6.7991821556439,"Galega officinalis","Anabela Amado","Anabela Amado",16/6/2002,10000
41.035219203485,-6.7991821556439,"Galega officinalis","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Galega officinalis","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.212899392313,-6.6739591065833,"Galega officinalis","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Galega officinalis","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",17/7/2019,10000
41.300425101032,-6.5514161000304,"Galega officinalis","Andr̩ Carapeto, Anabela Amado, Paulo Pereira","Andr̩ Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.297823356592,-6.4320854864635,"Galega officinalis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Galega officinalis","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",24/7/2019,10000
41.297823356592,-6.4320854864635,"Galega officinalis","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
41.297823356592,-6.4320854864635,"Galega officinalis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2017,10000
41.387809596767,-6.4285456298248,"Galega officinalis","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",24/7/2019,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/8/2021,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Andr̩ Carapeto, Paulo Pereira, Anabela Amado","Andr̩ Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Galega officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
