latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Nepeta multibracteata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.270489351197,-8.4924442449762,"Nepeta multibracteata","André Carapeto","André Carapeto",10/4/2013,10000
37.179816497669,-8.3803974137486,"Nepeta multibracteata","Maria João Correia","Maria João Correia",3/5/2023,10000
37.269952077071,-8.3796595643613,"Nepeta multibracteata","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Nepeta multibracteata","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Nepeta multibracteata","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Nepeta multibracteata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Nepeta multibracteata","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Nepeta multibracteata","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Nepeta multibracteata","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Nepeta multibracteata","André Carapeto","André Carapeto",26/5/2020,10000
37.450219069834,-8.3781739748735,"Nepeta multibracteata","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Nepeta multibracteata","André Carapeto","André Carapeto",27/5/2020,10000
37.357822549857,-8.0401824378485,"Nepeta multibracteata","André Carapeto","André Carapeto",23/5/2020,10000
37.446974773361,-7.925994268139,"Nepeta multibracteata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/6/2008,10000
37.355774649298,-7.8143830051044,"Nepeta multibracteata","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",12/5/2021,10000
37.355774649298,-7.8143830051044,"Nepeta multibracteata","Maria João Correia","Maria João Correia",12/5/2021,10000
37.626126810077,-7.8101014825697,"Nepeta multibracteata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/5/2022,10000
37.626126810077,-7.8101014825697,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Nepeta multibracteata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
