QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE48";"29T";545000;4485000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NE48";"29T";545000;4485000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NE48";"29T";545000;4485000;"Lamium coutinhoi";2018;4;24;"Paulo Pereira (LVFlora)"
"NE48";"29T";545000;4485000;"Lamium coutinhoi";2018;4;24;"Paulo Pereira (LVFlora)"
"NE49";"29T";545000;4495000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NE49";"29T";545000;4495000;"Lamium coutinhoi";2018;5;3;"Paulo Pereira (LVFlora)"
"NE59";"29T";555000;4495000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NE59";"29T";555000;4495000;"Lamium coutinhoi";2018;5;3;"Paulo Pereira (LVFlora)"
"NF51";"29T";555000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF51";"29T";555000;4515000;"Lamium coutinhoi";2018;4;21;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Lamium coutinhoi";2018;4;30;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Lamium coutinhoi";2018;4;27;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Lamium coutinhoi";2018;4;27;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Lamium coutinhoi";2018;4;10;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Lamium coutinhoi";2018;4;10;"Paulo Pereira (LVFlora)"
"NF70";"29T";575000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF70";"29T";575000;4505000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF70";"29T";575000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF70";"29T";575000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF70";"29T";575000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF70";"29T";575000;4505000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2017;;;"Paulo Pereira"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2018;4;22;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2018;4;18;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Lamium coutinhoi";2018;4;10;"Paulo Pereira (LVFlora)"
