latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.892153968929,-8.3657999848728,"Astragalus cymbaecarpos","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/4/2018,10000
37.718315920347,-8.0355501659884,"Astragalus cymbaecarpos","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.078786699411,-8.030834577753,"Astragalus cymbaecarpos","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
37.445893460506,-7.8129621814768,"Astragalus cymbaecarpos","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Astragalus cymbaecarpos","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
39.155235475992,-7.5533095112015,"Astragalus cymbaecarpos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Astragalus cymbaecarpos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
37.982607991527,-7.4627760346517,"Astragalus cymbaecarpos","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
40.594792760646,-7.4045603897556,"Astragalus cymbaecarpos","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Astragalus cymbaecarpos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2004,10000
40.594792760646,-7.4045603897556,"Astragalus cymbaecarpos","Alexandre Silva","Alexandre Silva",23/6/2012,10000
39.692540773255,-7.3089122954478,"Astragalus cymbaecarpos","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.231104117917,-7.1780493380866,"Astragalus cymbaecarpos","Miguel Porto","Miguel Porto",7/5/2023,10000
40.321152127315,-7.1756300699153,"Astragalus cymbaecarpos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.041481106501,-7.1558776038306,"Astragalus cymbaecarpos","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
