latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Airopsis tenella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Airopsis tenella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.533390187669,-9.0573673395242,"Airopsis tenella","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Airopsis tenella","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Airopsis tenella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Airopsis tenella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Airopsis tenella","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Airopsis tenella","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Airopsis tenella","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
37.992530453667,-8.8291693635535,"Airopsis tenella","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-8.8278983013291,"Airopsis tenella","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533052914246,-8.7131649018872,"Airopsis tenella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Airopsis tenella","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2014,10000
41.866519083297,-8.6987607601234,"Airopsis tenella","Paulo Alves","Paulo Alves",,10000
38.082105318456,-8.6009100236168,"Airopsis tenella","Ana Isabel Correia","Ana Isabel Correia",,10000
39.163511433052,-8.5948710533345,"Airopsis tenella","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2003,10000
38.712497437699,-8.4824096772809,"Airopsis tenella","Ana J̼lia Pereira","Ana J̼lia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Airopsis tenella","Adelaide Clemente","Adelaide Clemente",18/4/2009,10000
38.802611071637,-8.4817583920548,"Airopsis tenella","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/5/2015,10000
38.802611071637,-8.4817583920548,"Airopsis tenella","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
40.064054213193,-8.47232705192,"Airopsis tenella","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/1996,10000
38.261351560023,-8.3713225129812,"Airopsis tenella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/4/2019,10000
