QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Dorycnium rectum";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Dorycnium rectum";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Dorycnium rectum";2013;7;24;"Vasco Silva"
"MD60";"29S";465000;4305000;"Dorycnium rectum";2016;1;24;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Dorycnium rectum";2016;1;24;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Dorycnium rectum";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Dorycnium rectum";1998;7;4;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Dorycnium rectum";2013;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Dorycnium rectum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Dorycnium rectum";2017;4;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Dorycnium rectum";;;;"Rute CaraÃ§a"
"MC79";"29S";475000;4295000;"Dorycnium rectum";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Dorycnium rectum";2010;7;;"Miguel Porto, Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Dorycnium rectum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Dorycnium rectum";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Dorycnium rectum";2014;7;5;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC86";"29S";485000;4265000;"Dorycnium rectum";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Dorycnium rectum";2021;7;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Dorycnium rectum";2019;6;;"Adelaide Clemente"
"MC86";"29S";485000;4265000;"Dorycnium rectum";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Dorycnium rectum";2019;4;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dorycnium rectum";2012;7;25;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Dorycnium rectum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Dorycnium rectum";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Dorycnium rectum";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Dorycnium rectum";2013;12;25;"Miguel Porto"
"MD85";"29S";485000;4355000;"Dorycnium rectum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Dorycnium rectum";2018;5;8;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Dorycnium rectum";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Dorycnium rectum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Dorycnium rectum";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Dorycnium rectum";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Dorycnium rectum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Dorycnium rectum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Dorycnium rectum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Dorycnium rectum";2014;7;2;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Dorycnium rectum";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Dorycnium rectum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Dorycnium rectum";;;;"Rute CaraÃ§a"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Dorycnium rectum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Dorycnium rectum";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Dorycnium rectum";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Dorycnium rectum";1994;7;4;"Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Dorycnium rectum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
