QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Quercus rotundifolia";2023;5;1;"Pedro Ministro"
"MC58";"29S";455000;4285000;"Quercus rotundifolia";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Quercus rotundifolia";2012;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus rotundifolia";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Quercus rotundifolia";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Quercus rotundifolia";2012;;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Quercus rotundifolia";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Quercus rotundifolia";2017;1;27;"Rui Faria"
"MC87";"29S";485000;4275000;"Quercus rotundifolia";2021;11;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Quercus rotundifolia";2019;10;3;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus rotundifolia";2022;5;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Quercus rotundifolia";2015;11;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Quercus rotundifolia";2013;4;13;"Sergio Chozas"
"MD80";"29S";485000;4305000;"Quercus rotundifolia";2018;4;29;"SÃ³nia Malveiro"
"MD80";"29S";485000;4305000;"Quercus rotundifolia";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Quercus rotundifolia";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Quercus rotundifolia";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Quercus rotundifolia";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Quercus rotundifolia";2019;1;13;"Miguel Porto"
"MD86";"29S";485000;4365000;"Quercus rotundifolia";2020;12;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Quercus rotundifolia";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC99";"29S";495000;4295000;"Quercus rotundifolia";2022;4;15;"Sergio Chozas (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Quercus rotundifolia";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Quercus rotundifolia";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Quercus rotundifolia";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
