latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Rapistrum rugosum subsp. rugosum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.712950010547,-9.4025732658394,"Rapistrum rugosum","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Rapistrum rugosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Rapistrum rugosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Rapistrum rugosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.89317878127,-9.4035886775931,"Rapistrum rugosum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Rapistrum rugosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/12/2013,10000
38.983291066717,-9.4040998025706,"Rapistrum rugosum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",5/8/2017,10000
39.163511433052,-9.4051289466655,"Rapistrum rugosum subsp. linnaeanum","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",4/1/2022,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Rapistrum rugosum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/5/2023,10000
38.713289446895,-9.2875539478329,"Rapistrum rugosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Rapistrum rugosum","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",31/5/2022,10000
38.713289446895,-9.2875539478329,"Rapistrum rugosum subsp. rugosum","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.803405620248,-9.2879157913372,"Rapistrum rugosum","Jọo Filipe Tolentino","Jọo Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Rapistrum rugosum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Rapistrum rugosum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Rapistrum rugosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Rapistrum rugosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Rapistrum rugosum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/5/2017,10000
