latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
39.884690505853,-8.7076131883218,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064528940879,-8.5895844599555,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
38.892723302662,-8.4811041858288,"Vicia benghalensis var. benghalensis","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",18/5/2016,10000
40.064054213193,-8.47232705192,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.24423778385,-8.470930608879,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
38.802043556188,-8.3665995411684,"Vicia benghalensis var. benghalensis","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
42.134418362302,-8.2134879583056,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
41.046639391281,-7.5126757218886,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
40.234565812146,-7.4130480218598,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
41.04332320347,-7.2747998833994,"Vicia benghalensis var. benghalensis","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
