latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Silene littorea subsp. littorea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Silene littorea subsp. littorea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.712497437699,-9.5175903227191,"Silene littorea subsp. littorea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Silene littorea subsp. littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.802611071637,-9.5182416079452,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Silene littorea subsp. littorea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.80306509556,-9.4030798357181,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Silene littorea subsp. littorea","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Silene littorea subsp. littorea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2013,10000
38.89317878127,-9.4035886775931,"Silene littorea subsp. littorea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/4/2012,10000
38.983291066717,-9.4040998025706,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Silene littorea subsp. littorea","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
39.163511433052,-9.4051289466655,"Silene littorea subsp. littorea","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.443156684999,-9.1718874825097,"Silene littorea subsp. littorea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Silene littorea subsp. littorea","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia",22/4/2014,10000
