latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.802611071637,-9.5182416079452,"Quercus suber","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2013,10000
38.802611071637,-9.5182416079452,"Quercus suber","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus suber","Eduardo Marabuto","Eduardo Marabuto",3/11/2013,10000
38.80306509556,-9.4030798357181,"Quercus suber","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Quercus suber","Sónia Malveiro","Sónia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",9/1/2022,10000
38.80306509556,-9.4030798357181,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.80306509556,-9.4030798357181,"Quercus suber","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus suber","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Quercus suber","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Quercus suber","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.713289446895,-9.2875539478329,"Quercus suber","Sónia Malveiro","Sónia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2018,10000
38.713289446895,-9.2875539478329,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.713289446895,-9.2875539478329,"Quercus suber","Vasco Silva","Vasco Silva",15/9/2018,10000
38.713289446895,-9.2875539478329,"Quercus suber","Sergio Chozas","Sergio Chozas",25/9/2016,10000
38.803405620248,-9.2879157913372,"Quercus suber","Rui Faria","Rui Faria",15/1/2017,10000
38.803405620248,-9.2879157913372,"Quercus suber","Sónia Malveiro","Sónia Malveiro",2/5/2017,10000
38.803405620248,-9.2879157913372,"Quercus suber","Sónia Malveiro","Sónia Malveiro",2/5/2017,10000
38.803405620248,-9.2879157913372,"Quercus suber","Sónia Malveiro","Sónia Malveiro",2/5/2017,10000
38.803405620248,-9.2879157913372,"Quercus suber","Rui Faria","Rui Faria",25/9/2018,10000
38.803405620248,-9.2879157913372,"Quercus suber","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Quercus suber","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.803405620248,-9.2879157913372,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.803405620248,-9.2879157913372,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.893520397005,-9.2882792577534,"Quercus suber","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
