latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.698397550346,-7.7752998997589,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.698397550346,-7.7752998997589,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",29/5/2011,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.607030180308,-7.6604305424854,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.697108914505,-7.65869055232,"Juniperus oxycedrus subsp. oxycedrus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.697108914505,-7.65869055232,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.697108914505,-7.65869055232,"Juniperus oxycedrus subsp. oxycedrus","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.687878009564,-7.6390246729479,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
41.138168574394,-7.6297575598053,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2007,10000
41.138168574394,-7.6297575598053,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/6/2006,10000
41.138168574394,-7.6297575598053,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
