latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Portulaca oleracea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/9/2019,10000
38.80306509556,-9.4030798357181,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/9/2022,10000
38.623171877903,-9.2871937193645,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",8/8/2023,10000
38.623171877903,-9.2871937193645,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.803405620248,-9.2879157913372,"Portulaca oleracea","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/10/2022,10000
38.533277762562,-9.1721016986709,"Portulaca oleracea","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",26/7/2018,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",12/7/2015,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623397448217,-9.1723168745271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",31/7/2013,10000
38.71351574099,-9.1725330147359,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",26/10/2022,10000
38.71351574099,-9.1725330147359,"Portulaca oleracea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/11/2020,10000
38.71351574099,-9.1725330147359,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",9/6/2015,10000
38.71351574099,-9.1725330147359,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",5/8/2014,10000
39.164086278459,-9.1736283464817,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2023,10000
39.344304710691,-9.1740733965197,"Portulaca oleracea","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",25/5/2019,10000
38.623510234328,-9.0574390653271,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",25/1/2024,10000
38.623510234328,-9.0574390653271,"Portulaca oleracea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/7/2012,10000
38.893862018552,-9.0576561777309,"Portulaca oleracea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.533390187669,-8.9426326604758,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.803746150718,-8.9424165171392,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/7/2023,10000
39.074089568853,-8.9421974523884,"Portulaca oleracea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Portulaca oleracea","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.614738672744,-8.9417503850469,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2023,10000
39.885044312494,-8.9415222932404,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
37.541869578831,-8.8302028968938,"Portulaca oleracea","João Neiva","João Neiva",5/9/2020,10000
37.541869578831,-8.8302028968938,"Portulaca oleracea","João Neiva","João Neiva",8/9/2018,10000
38.533277762562,-8.8278983013291,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",1/8/2018,10000
39.07397496424,-8.826592686554,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",12/6/2015,10000
40.155218251335,-8.8238736542719,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/7/2017,10000
41.416412564478,-8.8205097912225,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Portulaca oleracea","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Portulaca oleracea","João Lourenço","João Lourenço",22/9/2013,10000
41.506487269909,-8.8202612479581,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.596560558585,-8.820011571642,"Portulaca oleracea","João Lourenço","João Lourenço",2/10/2016,10000
41.686632429989,-8.8197607563231,"Portulaca oleracea","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Portulaca oleracea","João Lourenço","João Lourenço",7/10/2012,10000
41.686632429989,-8.8197607563231,"Portulaca oleracea","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Portulaca oleracea","João Lourenço","João Lourenço",8/9/2013,10000
41.686632429989,-8.8197607563231,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.686632429989,-8.8197607563231,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.866771918988,-8.8192556846444,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
37.090960667038,-8.718690427158,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",4/8/2018,10000
37.090960667038,-8.718690427158,"Portulaca oleracea","Maria João Correia","Maria João Correia",16/9/2022,10000
38.442932556907,-8.7135219236845,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",7/8/2012,10000
38.803405620248,-8.7120842086628,"Portulaca oleracea subsp. granulatostellulata","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Portulaca oleracea","André Carapeto","André Carapeto",1/7/2014,10000
38.983633776222,-8.7113556449849,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.2539655194,-8.7102504879167,"Portulaca oleracea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.974788453764,-8.707229611178,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/4/2000,10000
40.064884993881,-8.7068443033111,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2022,10000
40.245073847689,-8.7060684604276,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
