latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Ononis broteriana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2013,10000
38.533277762562,-9.1721016986709,"Ononis broteriana","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Ononis broteriana","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia","Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia",22/4/2014,10000
39.344304710691,-9.1740733965197,"Ononis broteriana","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis broteriana","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ononis broteriana","Paulo Lemos","Paulo Lemos",27/5/2012,10000
39.344304710691,-9.1740733965197,"Ononis broteriana","Paulo Lemos","Paulo Lemos",27/5/2012,10000
39.434411826963,-9.1742974233611,"Ononis broteriana","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Ononis broteriana","Paulo Lemos","Paulo Lemos",21/5/2018,10000
38.533390187669,-9.0573673395242,"Ononis broteriana","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Ononis broteriana","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/7/2014,10000
38.623510234328,-8.9425609346729,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.271456481836,-8.8308120546247,"Ononis broteriana","Udo Schwarzer","Udo Schwarzer",7/4/2024,10000
37.361595559198,-8.8306099055653,"Ononis broteriana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2021,10000
37.632004518809,-8.8299980287672,"Ononis broteriana","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Ononis broteriana","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Ononis broteriana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2014,10000
37.812270253453,-8.8295855434166,"Ononis broteriana","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2014,10000
37.992530453667,-8.8291693635535,"Ononis broteriana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Ononis broteriana","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2015,10000
