latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Ranunculus trilobus","Vasco Silva","Vasco Silva",23/6/2009,10000
38.983291066717,-9.4040998025706,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Ranunculus trilobus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
39.16385633833,-9.2893794741004,"Ranunculus trilobus","David Santos","David Santos",15/3/2019,10000
38.443156684999,-9.1718874825097,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.533277762562,-9.1721016986709,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",26/1/2024,10000
38.623397448217,-9.1723168745271,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",20/1/2024,10000
38.623397448217,-9.1723168745271,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",19/4/2023,10000
38.623397448217,-9.1723168745271,"Ranunculus trilobus","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.71351574099,-9.1725330147359,"Ranunculus trilobus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2024,10000
39.344304710691,-9.1740733965197,"Ranunculus trilobus","Paulo Lemos","Paulo Lemos",13/12/2018,10000
39.344304710691,-9.1740733965197,"Ranunculus trilobus","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Ranunculus trilobus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.524517542199,-9.174522458037,"Ranunculus trilobus","Paulo Lemos","Paulo Lemos",21/9/2018,10000
