latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Filago pyramidata","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.803405620248,-9.2879157913372,"Filago pyramidata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
39.073745756969,-9.2890110911141,"Filago pyramidata","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Filago pyramidata","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.623397448217,-9.1723168745271,"Filago pyramidata","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.71351574099,-9.1725330147359,"Filago pyramidata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Filago pyramidata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2020,10000
38.71351574099,-9.1725330147359,"Filago pyramidata","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Filago pyramidata","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Filago pyramidata","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.533390187669,-9.0573673395242,"Filago pyramidata","Francisco Clamote","Francisco Clamote",10/5/2015,10000
39.164201249506,-9.0578762258308,"Filago pyramidata","Francisco Clamote","Francisco Clamote",1/6/2016,10000
38.44326874999,-8.9427040663767,"Filago pyramidata","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Filago pyramidata","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Filago pyramidata","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.164201249506,-8.9421237741692,"Filago pyramidata","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
37.00103099362,-8.8314131311527,"Filago pyramidata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Filago pyramidata","Maria João Correia","Maria João Correia",4/5/2022,10000
39.254196194235,-8.8261496274609,"Filago pyramidata","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Filago pyramidata","Francisco Clamote","Francisco Clamote",27/5/2018,10000
37.090960667038,-8.718690427158,"Filago pyramidata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
