QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;15
"MC58";455000;4295000;9
"MD65";465000;4365000;2
"MD63";465000;4345000;3
"MD62";465000;4335000;4
"MD61";465000;4325000;14
"MD60";465000;4315000;15
"MC69";465000;4305000;20
"MC68";465000;4295000;17
"MD76";475000;4375000;1
"MD75";475000;4365000;15
"MD74";475000;4355000;12
"MD73";475000;4345000;11
"MD72";475000;4335000;9
"MD71";475000;4325000;11
"MD70";475000;4315000;21
"MC79";475000;4305000;19
"MC78";475000;4295000;18
"MC77";475000;4285000;5
"MD87";485000;4385000;5
"MD86";485000;4375000;20
"MD85";485000;4365000;20
"MD84";485000;4355000;19
"MD83";485000;4345000;3
"MD82";485000;4335000;11
"MD81";485000;4325000;18
"MD80";485000;4315000;20
"MC89";485000;4305000;18
"MC88";485000;4295000;17
"MC87";485000;4285000;12
"MC86";485000;4275000;9
"MC85";485000;4265000;8
"ME90";495000;4415000;3
"MD99";495000;4405000;5
"MD98";495000;4395000;10
"MD97";495000;4385000;15
"MD96";495000;4375000;17
"MD95";495000;4365000;9
"MD94";495000;4355000;11
"MD93";495000;4345000;20
"MD92";495000;4335000;20
"MD91";495000;4325000;18
"MD90";495000;4315000;16
"MC99";495000;4305000;6
"MC97";495000;4285000;9
"MC96";495000;4275000;11
"MC95";495000;4265000;17
"NE05";505000;4465000;9
"NE04";505000;4455000;6
"NE03";505000;4445000;1
"NE02";505000;4435000;3
"NE01";505000;4425000;2
"NE00";505000;4415000;6
"ND09";505000;4405000;2
"ND08";505000;4395000;10
"ND07";505000;4385000;12
"ND06";505000;4375000;15
"ND05";505000;4365000;18
"ND04";505000;4355000;15
"ND03";505000;4345000;13
"ND02";505000;4335000;18
"ND01";505000;4325000;13
"ND00";505000;4315000;1
"NC09";505000;4305000;5
"NC08";505000;4295000;3
"NC07";505000;4285000;1
"NC06";505000;4275000;18
"NC05";505000;4265000;12
"NB01";505000;4125000;4
"NB00";505000;4115000;5
"NA09";505000;4105000;6
"NG14";515000;4655000;4
"NG13";515000;4645000;11
"NG12";515000;4635000;12
"NG11";515000;4625000;11
"NG10";515000;4615000;10
"NF19";515000;4605000;11
"NF18";515000;4595000;3
"NE18";515000;4495000;1
"NE17";515000;4485000;3
"NE16";515000;4475000;4
"NE15";515000;4465000;12
"NE14";515000;4455000;10
"NE13";515000;4445000;5
"NE12";515000;4435000;2
"NE11";515000;4425000;7
"NE10";515000;4415000;6
"ND19";515000;4405000;18
"ND18";515000;4395000;18
"ND17";515000;4385000;19
"ND16";515000;4375000;17
"ND15";515000;4365000;18
"ND14";515000;4355000;17
"ND13";515000;4345000;11
"ND12";515000;4335000;4
"ND11";515000;4325000;3
"ND10";515000;4315000;10
"NC19";515000;4305000;6
"NC18";515000;4295000;2
"NC17";515000;4285000;4
"NC16";515000;4275000;4
"NC15";515000;4265000;5
"NC14";515000;4255000;2
"NC13";515000;4245000;1
"NC12";515000;4235000;2
"NC11";515000;4225000;3
"NC10";515000;4215000;4
"NB19";515000;4205000;8
"NB18";515000;4195000;3
"NB17";515000;4185000;9
"NB16";515000;4175000;4
"NB15";515000;4165000;5
"NB14";515000;4155000;8
"NB13";515000;4145000;15
"NB12";515000;4135000;14
"NB11";515000;4125000;12
"NB10";515000;4115000;8
"NA19";515000;4105000;2
"NG25";525000;4665000;5
"NG24";525000;4655000;11
"NG23";525000;4645000;12
"NG22";525000;4635000;8
"NG21";525000;4625000;10
"NG20";525000;4615000;11
"NF29";525000;4605000;12
"NF28";525000;4595000;12
"NF27";525000;4585000;7
"NF26";525000;4575000;3
"NF25";525000;4565000;8
"NF24";525000;4555000;1
"NF23";525000;4545000;2
"NF22";525000;4535000;1
"NF21";525000;4525000;2
"NF20";525000;4515000;3
"NE29";525000;4505000;7
"NE28";525000;4495000;10
"NE27";525000;4485000;6
"NE26";525000;4475000;1
"NE25";525000;4465000;15
