latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Aristolochia pistolochia","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
37.541869578831,-8.8302028968938,"Aristolochia pistolochia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.541869578831,-8.8302028968938,"Aristolochia pistolochia","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.722138077387,-8.8297922457194,"Aristolochia pistolochia","AndrÃ© Carapeto","AndrÃ© Carapeto",4/1/2009,10000
39.254196194235,-8.8261496274609,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Aristolochia pistolochia","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Aristolochia pistolochia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.524517542199,-8.825477541963,"Aristolochia pistolochia","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2012,10000
37.451516938745,-8.7173457643977,"Aristolochia pistolochia","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Aristolochia pistolochia","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.721919648435,-8.7163214309371,"Aristolochia pistolochia","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.721919648435,-8.7163214309371,"Aristolochia pistolochia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",24/5/2009,10000
