latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Linum bienne","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Linum bienne","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Linum bienne","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Linum bienne","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Linum bienne","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Linum bienne","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Linum bienne","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Linum bienne","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Linum bienne","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Linum bienne","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",24/3/2021,10000
38.713289446895,-9.2875539478329,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.713289446895,-9.2875539478329,"Linum bienne","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.803405620248,-9.2879157913372,"Linum bienne","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Linum bienne","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Linum bienne","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.893520397005,-9.2882792577534,"Linum bienne","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Linum bienne","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.16385633833,-9.2893794741004,"Linum bienne","David Santos","David Santos",1/5/2018,10000
39.16385633833,-9.2893794741004,"Linum bienne","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Linum bienne","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Linum bienne","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Linum bienne","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Linum bienne","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Linum bienne","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Linum bienne","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Linum bienne","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Linum bienne","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Linum bienne","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Linum bienne","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Linum bienne","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Linum bienne","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum bienne","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum bienne","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum bienne","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Linum bienne","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum bienne","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Linum bienne","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Linum bienne","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/2/2022,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",19/5/2020,10000
38.623397448217,-9.1723168745271,"Linum bienne","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Linum bienne","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/2/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Linum bienne","Sergio Chozas","Sergio Chozas",19/5/2020,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Linum bienne","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.71351574099,-9.1725330147359,"Linum bienne","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",22/3/2022,10000
38.71351574099,-9.1725330147359,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2023,10000
38.71351574099,-9.1725330147359,"Linum bienne","Guilherme Ramos","Guilherme Ramos",21/3/2023,10000
38.71351574099,-9.1725330147359,"Linum bienne","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",26/2/2023,10000
38.71351574099,-9.1725330147359,"Linum bienne","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Linum bienne","Guilherme Ramos","Guilherme Ramos",12/4/2022,10000
38.803632639919,-9.1727501239891,"Linum bienne","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",6/3/2021,10000
38.803632639919,-9.1727501239891,"Linum bienne","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.893748144057,-9.1729682070125,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Linum bienne","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.164086278459,-9.1736283464817,"Linum bienne","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Linum bienne","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Linum bienne","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.344304710691,-9.1740733965197,"Linum bienne","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Linum bienne","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Linum bienne","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Linum bienne","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Linum bienne","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Linum bienne","Francisco Clamote","Francisco Clamote",5/5/2018,10000
38.44326874999,-9.0572959336233,"Linum bienne","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Linum bienne","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Linum bienne","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Linum bienne","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Linum bienne","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Linum bienne","João Farminhão","João Farminhão",5/4/2012,10000
38.533390187669,-9.0573673395242,"Linum bienne","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Linum bienne","Francisco Clamote","Francisco Clamote",5/2/2020,10000
38.533390187669,-9.0573673395242,"Linum bienne","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Linum bienne","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Linum bienne","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.623510234328,-9.0574390653271,"Linum bienne","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Linum bienne","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Linum bienne","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Linum bienne","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Linum bienne","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Linum bienne","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.803746150718,-9.0575834828608,"Linum bienne","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.893862018552,-9.0576561777309,"Linum bienne","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Linum bienne","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Linum bienne","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Linum bienne","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Linum bienne","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Linum bienne","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Linum bienne","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Linum bienne","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1995,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Linum bienne","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.254311532641,-9.0579502350612,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.614738672744,-9.0582496149531,"Linum bienne","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.794943835651,-9.0584013340223,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Linum bienne","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Linum bienne","André Carapeto","André Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Linum bienne","André Carapeto","André Carapeto",9/4/2006,10000
38.44326874999,-8.9427040663767,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Linum bienne","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.533390187669,-8.9426326604758,"Linum bienne","Francisco Clamote","Francisco Clamote",28/1/2015,10000
