latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Erica lusitanica","Rui Faria","Rui Faria",23/11/2016,10000
38.802611071637,-9.5182416079452,"Erica lusitanica","Pedro Ministro","Pedro Ministro",12/1/2024,10000
38.80306509556,-9.4030798357181,"Erica lusitanica","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",22/12/2020,10000
38.803405620248,-9.2879157913372,"Erica lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Erica lusitanica","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Erica lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Erica lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Erica lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.344073299293,-9.2901212132314,"Erica lusitanica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
38.443156684999,-9.1718874825097,"Erica lusitanica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",31/12/2011,10000
38.533277762562,-9.1721016986709,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",11/2/2012,10000
38.533277762562,-9.1721016986709,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",9/2/2013,10000
38.533277762562,-9.1721016986709,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",9/2/2013,10000
38.533277762562,-9.1721016986709,"Erica lusitanica","Francisco Clamote","Francisco Clamote",17/1/2018,10000
38.533277762562,-9.1721016986709,"Erica lusitanica","Francisco Clamote","Francisco Clamote",17/1/2018,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",16/5/2019,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.344304710691,-9.1740733965197,"Erica lusitanica","Paulo Lemos","Paulo Lemos",12/8/2018,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",30/5/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",16/1/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",1/1/2018,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Erica lusitanica","Paulo Lemos","Paulo Lemos",14/8/2018,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",30/12/2012,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",24/12/2012,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",24/12/2012,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",15/2/2013,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Jọo Farminḥo","Jọo Farminḥo",20/8/2016,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Erica lusitanica","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Erica lusitanica","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Cristina Silva","Cristina Silva",10/12/2013,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Cristina Silva","Cristina Silva",11/3/2015,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica lusitanica","Paulo Lemos","Paulo Lemos",,10000
