QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Scilla monophyllos";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Scilla monophyllos";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2012;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Scilla monophyllos";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Scilla monophyllos";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Scilla monophyllos";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Scilla monophyllos";2003;3;8;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MD62";"29S";465000;4325000;"Scilla monophyllos";2024;1;28;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2022;1;30;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scilla monophyllos";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scilla monophyllos";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Scilla monophyllos";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Scilla monophyllos";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Scilla monophyllos";2019;3;9;"David Santos"
"MD73";"29S";475000;4335000;"Scilla monophyllos";2019;3;17;"David Santos"
"MD73";"29S";475000;4335000;"Scilla monophyllos";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Scilla monophyllos";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Scilla monophyllos";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Scilla monophyllos";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Scilla monophyllos";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Scilla monophyllos";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Scilla monophyllos";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Scilla monophyllos";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Scilla monophyllos";2024;1;27;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2020;2;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2018;3;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scilla monophyllos";2018;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2022;2;20;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2022;2;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2021;2;19;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2018;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scilla monophyllos";2012;3;5;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Scilla monophyllos";2021;2;9;"SÃ³nia Malveiro"
"MD80";"29S";485000;4305000;"Scilla monophyllos";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Scilla monophyllos";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Scilla monophyllos";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Scilla monophyllos";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Scilla monophyllos";2021;2;23;"Henk Feith"
"MD85";"29S";485000;4355000;"Scilla monophyllos";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Scilla monophyllos";2020;2;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2015;2;22;"Cristina Silva"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;3;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2020;1;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Scilla monophyllos";2006;7;8;"AndrÃ© Carapeto"
"MD87";"29S";485000;4375000;"Scilla monophyllos";2018;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Scilla monophyllos";2018;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Scilla monophyllos";2018;5;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Scilla monophyllos";2016;2;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scilla monophyllos";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scilla monophyllos";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scilla monophyllos";2014;3;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2021;2;27;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2020;2;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Scilla monophyllos";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2013;3;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scilla monophyllos";2012;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2023;2;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Scilla monophyllos";2014;4;12;"AndrÃ© Carapeto"
