QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lithodora prostrata subsp. lusitanica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lithodora prostrata subsp. lusitanica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lithodora prostrata";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Lithodora prostrata subsp. prostrata";2013;5;10;"JoÃ£o FarminhÃ£o"
"MC59";"29S";455000;4295000;"Lithodora prostrata subsp. lusitanica";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Lithodora prostrata subsp. prostrata";2023;12;31;"Guilherme Ramos, Eduardo Ramos"
"MC59";"29S";455000;4295000;"Lithodora prostrata";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC59";"29S";455000;4295000;"Lithodora prostrata";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Lithodora prostrata subsp. lusitanica";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Lithodora prostrata";2014;1;26;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Lithodora prostrata";2014;1;26;"Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Lithodora prostrata";2014;1;26;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Lithodora prostrata";2022;11;19;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lithodora prostrata";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lithodora prostrata";2022;1;2;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lithodora prostrata";2020;12;22;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. prostrata";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lithodora prostrata";2022;1;9;"Sergio Chozas (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lithodora prostrata";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Lithodora prostrata subsp. lusitanica";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
