QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;22
"MC59";455000;4305000;66
"MC58";455000;4295000;49
"MD65";465000;4365000;14
"MD63";465000;4345000;13
"MD62";465000;4335000;22
"MD61";465000;4325000;45
"MD60";465000;4315000;50
"MC69";465000;4305000;89
"MC68";465000;4295000;65
"MD76";475000;4375000;20
"MD75";475000;4365000;56
"MD74";475000;4355000;35
"MD73";475000;4345000;37
"MD72";475000;4335000;15
"MD71";475000;4325000;32
"MD70";475000;4315000;83
"MC79";475000;4305000;68
"MC78";475000;4295000;64
"MC77";475000;4285000;32
"MD87";485000;4385000;36
"MD86";485000;4375000;81
"MD85";485000;4365000;76
"MD84";485000;4355000;44
"MD83";485000;4345000;28
"MD82";485000;4335000;23
"MD81";485000;4325000;43
"MD80";485000;4315000;75
"MC89";485000;4305000;57
"MC88";485000;4295000;72
"MC87";485000;4285000;73
"MC86";485000;4275000;83
"MC85";485000;4265000;65
"ME90";495000;4415000;9
"MD99";495000;4405000;33
"MD98";495000;4395000;38
"MD97";495000;4385000;42
"MD96";495000;4375000;49
"MD95";495000;4365000;40
"MD94";495000;4355000;47
"MD93";495000;4345000;86
"MD92";495000;4335000;56
"MD91";495000;4325000;54
"MD90";495000;4315000;57
"MC99";495000;4305000;20
"MC98";495000;4295000;9
"MC97";495000;4285000;81
"MC96";495000;4275000;71
"MC95";495000;4265000;74
"NE05";505000;4465000;30
"NE04";505000;4455000;32
"NE03";505000;4445000;1
"NE02";505000;4435000;18
"NE01";505000;4425000;13
"NE00";505000;4415000;25
"ND09";505000;4405000;8
"ND08";505000;4395000;18
"ND07";505000;4385000;36
"ND06";505000;4375000;63
"ND05";505000;4365000;54
"ND04";505000;4355000;54
"ND03";505000;4345000;50
"ND02";505000;4335000;68
"ND01";505000;4325000;27
"ND00";505000;4315000;14
"NC09";505000;4305000;34
"NC08";505000;4295000;25
"NC07";505000;4285000;10
"NC06";505000;4275000;59
"NC05";505000;4265000;45
"NB01";505000;4125000;18
"NB00";505000;4115000;43
"NA09";505000;4105000;32
"NG14";515000;4655000;18
"NG13";515000;4645000;84
"NG12";515000;4635000;86
"NG11";515000;4625000;83
"NG10";515000;4615000;81
"NF19";515000;4605000;65
"NF18";515000;4595000;35
"NE19";515000;4505000;4
"NE18";515000;4495000;26
"NE17";515000;4485000;30
"NE16";515000;4475000;46
"NE15";515000;4465000;55
"NE14";515000;4455000;42
"NE13";515000;4445000;40
"NE12";515000;4435000;29
"NE11";515000;4425000;30
"NE10";515000;4415000;21
"ND19";515000;4405000;66
"ND18";515000;4395000;62
"ND17";515000;4385000;79
"ND16";515000;4375000;53
"ND15";515000;4365000;72
"ND14";515000;4355000;55
"ND13";515000;4345000;19
"ND12";515000;4335000;21
"ND11";515000;4325000;10
"ND10";515000;4315000;41
"NC19";515000;4305000;48
"NC18";515000;4295000;14
"NC17";515000;4285000;18
"NC16";515000;4275000;55
"NC15";515000;4265000;51
"NC14";515000;4255000;20
"NC13";515000;4245000;5
"NC12";515000;4235000;21
"NC11";515000;4225000;39
"NC10";515000;4215000;33
"NB19";515000;4205000;25
"NB18";515000;4195000;22
"NB17";515000;4185000;38
"NB16";515000;4175000;34
"NB15";515000;4165000;37
"NB14";515000;4155000;46
"NB13";515000;4145000;76
