latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Myriophyllum aquaticum","Udo Schwarzer","Udo Schwarzer",3/4/2016,10000
40.245312729338,-8.823640373389,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.245312729338,-8.823640373389,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",14/5/2020,10000
40.335405799275,-8.8234060382164,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2013,10000
40.335405799275,-8.8234060382164,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.425497460437,-8.8231706433984,"Myriophyllum aquaticum","Udo Schwarzer","Udo Schwarzer",17/11/2015,10000
40.425497460437,-8.8231706433984,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2018,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2015,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2017,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2021,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/2/2021,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2021,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/2/2022,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/1/2023,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",23/7/2017,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",6/1/2021,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",24/2/2021,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",28/12/2021,10000
40.515587712125,-8.8229341835391,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",20/2/2022,10000
41.956839535621,-8.8190014161534,"Myriophyllum aquaticum","João Lourenço","João Lourenço",9/5/2014,10000
38.983633776222,-8.7113556449849,"Myriophyllum aquaticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/7/2020,10000
39.073745756969,-8.7109889088859,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.073745756969,-8.7109889088859,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
40.154980125439,-8.7064572559923,"Myriophyllum aquaticum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",10/10/2022,10000
40.154980125439,-8.7064572559923,"Myriophyllum aquaticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2022,10000
40.154980125439,-8.7064572559923,"Myriophyllum aquaticum","André Carapeto, Jael Palhas (LVFlora)","André Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
40.245073847689,-8.7060684604276,"Myriophyllum aquaticum","André Carapeto","André Carapeto",31/8/2016,10000
40.245073847689,-8.7060684604276,"Myriophyllum aquaticum","André Carapeto","André Carapeto",5/8/2016,10000
40.425257061328,-8.7052855890561,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/12/2018,10000
40.425257061328,-8.7052855890561,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2020,10000
40.425257061328,-8.7052855890561,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.425257061328,-8.7052855890561,"Myriophyllum aquaticum","Udo Schwarzer","Udo Schwarzer",17/11/2015,10000
40.425257061328,-8.7052855890561,"Myriophyllum aquaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.515346551284,-8.7048914953311,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/4/2019,10000
40.515346551284,-8.7048914953311,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2021,10000
40.515346551284,-8.7048914953311,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/3/2021,10000
40.515346551284,-8.7048914953311,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",6/4/2019,10000
40.515346551284,-8.7048914953311,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",3/3/2021,10000
40.515346551284,-8.7048914953311,"Myriophyllum aquaticum","Duarte Frade","Duarte Frade",24/3/2021,10000
40.605434629066,-8.7044956175224,"Myriophyllum aquaticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
41.41616367339,-8.7008509044362,"Myriophyllum aquaticum","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Myriophyllum aquaticum","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Myriophyllum aquaticum","João Lourenço","João Lourenço",22/6/2016,10000
41.506237594233,-8.7004366722246,"Myriophyllum aquaticum","João Lourenço","João Lourenço",10/6/2020,10000
41.686381178664,-8.6996025327749,"Myriophyllum aquaticum","João Lourenço","João Lourenço",1/12/2016,10000
41.956585904446,-8.6983369861224,"Myriophyllum aquaticum","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Myriophyllum aquaticum","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Myriophyllum aquaticum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
41.956585904446,-8.6983369861224,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
42.04665130418,-8.6979112733966,"Myriophyllum aquaticum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
38.89317878127,-8.5964113224069,"Myriophyllum aquaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
