QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;73
"MC59";455000;4305000;202
"MC58";455000;4295000;161
"MD65";465000;4365000;90
"MD63";465000;4345000;82
"MD62";465000;4335000;98
"MD61";465000;4325000;139
"MD60";465000;4315000;181
"MC69";465000;4305000;240
"MC68";465000;4295000;187
"MD76";475000;4375000;91
"MD75";475000;4365000;172
"MD74";475000;4355000;139
"MD73";475000;4345000;104
"MD72";475000;4335000;57
"MD71";475000;4325000;77
"MD70";475000;4315000;208
"MC79";475000;4305000;203
"MC78";475000;4295000;233
"MC77";475000;4285000;154
"MD87";485000;4385000;178
"MD86";485000;4375000;291
"MD85";485000;4365000;220
"MD84";485000;4355000;95
"MD83";485000;4345000;68
"MD82";485000;4335000;59
"MD81";485000;4325000;114
"MD80";485000;4315000;213
"MC89";485000;4305000;180
"MC88";485000;4295000;228
"MC87";485000;4285000;323
"MC86";485000;4275000;323
"MC85";485000;4265000;267
"ME90";495000;4415000;35
"MD99";495000;4405000;88
"MD98";495000;4395000;164
"MD97";495000;4385000;135
"MD96";495000;4375000;104
"MD95";495000;4365000;80
"MD94";495000;4355000;98
"MD93";495000;4345000;220
"MD92";495000;4335000;162
"MD91";495000;4325000;167
"MD90";495000;4315000;185
"MC99";495000;4305000;87
"MC98";495000;4295000;35
"MC97";495000;4285000;338
"MC96";495000;4275000;279
"MC95";495000;4265000;248
"MA99";495000;4105000;1
"NE05";505000;4465000;112
"NE04";505000;4455000;85
"NE03";505000;4445000;37
"NE02";505000;4435000;74
"NE01";505000;4425000;79
"NE00";505000;4415000;88
"ND09";505000;4405000;31
"ND08";505000;4395000;61
"ND07";505000;4385000;74
"ND06";505000;4375000;151
"ND05";505000;4365000;135
"ND04";505000;4355000;133
"ND03";505000;4345000;146
"ND02";505000;4335000;201
"ND01";505000;4325000;105
"ND00";505000;4315000;36
"NC09";505000;4305000;138
"NC08";505000;4295000;98
"NC07";505000;4285000;46
"NC06";505000;4275000;288
"NC05";505000;4265000;215
"NC00";505000;4215000;3
"NB01";505000;4125000;127
"NB00";505000;4115000;176
"NA09";505000;4105000;183
"NG14";515000;4655000;36
