latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.95126035886,-7.8537836914387,"Odontites vernus","Paulo Alves","Paulo Alves",,10000
41.499747076609,-7.7419715018877,"Odontites vernus","SÃ³nia Malveiro","SÃ³nia Malveiro",10/7/2020,10000
41.769898804837,-7.7367066050179,"Odontites vernus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",26/7/2014,10000
41.586919926025,-7.5003400532425,"Odontites vernus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/9/2014,10000
40.409276834491,-7.0554042786122,"Odontites vernus","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Odontites vernus","Francisco Clamote","Francisco Clamote",1/9/2019,10000
41.939726320762,-7.0095914013624,"Odontites vernus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Odontites vernus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Odontites vernus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/8/2018,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/8/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/8/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/9/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/8/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente","Adelaide Clemente",13/8/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente","Adelaide Clemente",15/8/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Adelaide Clemente","Adelaide Clemente",24/9/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",8/9/2017,10000
40.317201183337,-6.9403634876218,"Odontites vernus","Francisco Clamote","Francisco Clamote",6/9/2016,10000
41.757556318642,-6.8949496883793,"Odontites vernus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Odontites vernus","Carlos Aguiar","Carlos Aguiar",2/9/2016,10000
41.757556318642,-6.8949496883793,"Odontites vernus","Carlos Aguiar","Carlos Aguiar",23/8/2018,10000
41.757556318642,-6.8949496883793,"Odontites vernus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/7/2017,10000
41.757556318642,-6.8949496883793,"Odontites vernus","ArmÃ©nio Matos","ArmÃ©nio Matos",,10000
40.405073579366,-6.8198489556141,"Odontites vernus","Filipe Covelo, JoÃ£o FarminhÃ£o","Filipe Covelo, JoÃ£o FarminhÃ£o",30/9/2023,10000
41.66528685711,-6.7778495647193,"Odontites vernus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Odontites vernus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/10/2014,10000
41.845291787267,-6.7716288259818,"Odontites vernus","Carlos Aguiar","Carlos Aguiar",27/7/2020,10000
41.93529184441,-6.7684971361313,"Odontites vernus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2018,10000
