QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Conium maculatum";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Conium maculatum";2014;2;15;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Conium maculatum";2022;4;23;"Vasco Silva"
"MD60";"29S";465000;4305000;"Conium maculatum";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Conium maculatum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Conium maculatum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Conium maculatum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Conium maculatum";2017;4;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Conium maculatum";2021;3;27;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Conium maculatum";1995;6;2;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Conium maculatum";2021;4;29;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Conium maculatum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Conium maculatum";1998;7;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Conium maculatum";2015;4;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Conium maculatum";2024;2;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Conium maculatum";2020;5;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Conium maculatum";2022;5;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Conium maculatum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Conium maculatum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Conium maculatum";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Conium maculatum";2021;4;4;"Adelaide Clemente"
"MC89";"29S";485000;4295000;"Conium maculatum";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Conium maculatum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Conium maculatum";2021;1;27;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Conium maculatum";2014;4;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Conium maculatum";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Conium maculatum";2019;5;25;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Conium maculatum";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC97";"29S";495000;4275000;"Conium maculatum";2017;2;21;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Conium maculatum";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Conium maculatum";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Conium maculatum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Conium maculatum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Conium maculatum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Conium maculatum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Conium maculatum";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"NC06";"29S";505000;4265000;"Conium maculatum";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Conium maculatum";2012;5;22;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Conium maculatum";2023;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND00";"29S";505000;4305000;"Conium maculatum";2022;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Conium maculatum";2017;2;17;"Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Conium maculatum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Conium maculatum";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Conium maculatum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Conium maculatum";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Conium maculatum";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Conium maculatum";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND12";"29S";515000;4325000;"Conium maculatum";1995;7;;"Cristina Tauleigne Gomes"
"ND12";"29S";515000;4325000;"Conium maculatum";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Conium maculatum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Conium maculatum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Conium maculatum";2011;4;15;"EstÃªvÃ£o Portela-Pereira"
"ND18";"29S";515000;4385000;"Conium maculatum";2013;5;10;"Francisco Clamote"
"NF18";"29T";515000;4585000;"Conium maculatum";2015;4;2;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Conium maculatum";2014;5;4;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Conium maculatum";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Conium maculatum";2024;3;19;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Conium maculatum";2014;8;6;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Conium maculatum";2022;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Conium maculatum";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC27";"29S";525000;4275000;"Conium maculatum";2016;4;24;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Conium maculatum";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Conium maculatum";2016;4;26;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Conium maculatum";2011;9;26;"EstÃªvÃ£o Portela-Pereira"
"ND28";"29S";525000;4385000;"Conium maculatum";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Conium maculatum";2019;4;20;"Filipe Covelo"
"NE28";"29T";525000;4485000;"Conium maculatum";2023;4;13;"Pedro Beja (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Conium maculatum";2014;5;30;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Conium maculatum";2022;4;23;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Conium maculatum";2013;4;14;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Conium maculatum";2013;6;2;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Conium maculatum";2015;4;6;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Conium maculatum";2016;5;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Conium maculatum";2017;5;19;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Conium maculatum";2000;6;21;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Conium maculatum";2013;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Conium maculatum";2012;4;15;"Paulo Ventura AraÃºjo"
"NF39";"29T";535000;4595000;"Conium maculatum";2013;4;14;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Conium maculatum";2013;4;15;"JoÃ£o LourenÃ§o"
"NC48";"29S";545000;4285000;"Conium maculatum";2021;4;7;"Adelaide Clemente"
"ND49";"29S";545000;4395000;"Conium maculatum";2015;5;31;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Conium maculatum";2020;2;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Conium maculatum";2020;2;20;"Horst Engels"
"NE45";"29T";545000;4455000;"Conium maculatum";2003;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Conium maculatum";2009;6;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Conium maculatum";2023;5;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Conium maculatum";2014;3;26;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Conium maculatum";2013;2;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Conium maculatum";2009;4;12;"AndrÃ© Carapeto"
"NF49";"29T";545000;4595000;"Conium maculatum";2016;6;3;"Pedro Gomes"
"NG43";"29T";545000;4635000;"Conium maculatum";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Conium maculatum";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB57";"29S";555000;4175000;"Conium maculatum";2023;5;4;"Miguel Porto"
"NC58";"29S";555000;4285000;"Conium maculatum";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"NC58";"29S";555000;4285000;"Conium maculatum";2011;5;10;"EstÃªvÃ£o Portela-Pereira"
"NE52";"29S";555000;4425000;"Conium maculatum";2022;5;3;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Conium maculatum";2022;5;19;"AndrÃ© Carapeto"
"NF52";"29T";555000;4525000;"Conium maculatum";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Conium maculatum";2016;5;27;"Carlos Aguiar"
"NG60";"29T";565000;4605000;"Conium maculatum";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC72";"29S";575000;4225000;"Conium maculatum";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Conium maculatum";2011;7;18;"EstÃªvÃ£o Portela-Pereira"
"NB80";"29S";585000;4105000;"Conium maculatum";2020;5;17;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Conium maculatum";2015;5;17;"JoÃ£o Neiva"
"ND81";"29S";585000;4315000;"Conium maculatum";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"NE85";"29T";585000;4455000;"Conium maculatum";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Conium maculatum";1998;6;25;"Paulo Silveira"
"NF83";"29T";585000;4535000;"Conium maculatum";2007;6;9;"Tiago Monteiro-Henriques"
"NF85";"29T";585000;4555000;"Conium maculatum";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Conium maculatum";2022;4;23;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Conium maculatum";2024;3;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Conium maculatum";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Conium maculatum";2023;3;31;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Conium maculatum";2023;4;2;"JoÃ£o Neiva"
"NC97";"29S";595000;4275000;"Conium maculatum";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"NF95";"29T";595000;4555000;"Conium maculatum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG94";"29T";595000;4645000;"Conium maculatum";2023;8;6;"Carlos Venade"
"PD03";"29S";605000;4335000;"Conium maculatum";2011;7;29;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Conium maculatum";2017;5;2;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Conium maculatum";2020;5;15;"Alexandre Silva"
"PF07";"29T";605000;4575000;"Conium maculatum";2024;3;29;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Conium maculatum";2017;4;6;"Francisco Clamote"
"PC10";"29S";615000;4205000;"Conium maculatum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Conium maculatum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Conium maculatum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Conium maculatum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Conium maculatum";2017;4;18;"Ana JÃºlia Pereira"
"PF10";"29T";615000;4505000;"Conium maculatum";2012;6;12;"JoÃ£o Domingues Almeida"
"PB28";"29S";625000;4185000;"Conium maculatum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC20";"29S";625000;4205000;"Conium maculatum";2017;4;5;"Francisco Clamote"
"PD21";"29S";625000;4315000;"Conium maculatum";2016;6;11;"Francisco Clamote"
"PD21";"29S";625000;4315000;"Conium maculatum";2014;5;3;"Francisco Clamote"
"PD35";"29S";635000;4355000;"Conium maculatum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD35";"29S";635000;4355000;"Conium maculatum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Conium maculatum";2023;4;24;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Conium maculatum";2023;6;14;"Francisco Clamote"
"PF38";"29T";635000;4585000;"Conium maculatum";2022;4;13;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Conium maculatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Conium maculatum";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Conium maculatum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG32";"29T";635000;4625000;"Conium maculatum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC44";"29S";645000;4245000;"Conium maculatum";2017;4;3;"Francisco Clamote"
"PC48";"29S";645000;4285000;"Conium maculatum";2016;2;25;"AndrÃ© Carapeto"
"PD46";"29S";645000;4365000;"Conium maculatum";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PF47";"29T";645000;4575000;"Conium maculatum";2013;6;25;"AndrÃ© Carapeto"
"PG40";"29T";645000;4605000;"Conium maculatum";2018;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PC58";"29S";655000;4285000;"Conium maculatum";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Conium maculatum";2016;3;29;"AndrÃ© Carapeto"
"PC62";"29S";665000;4225000;"Conium maculatum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE66";"29T";665000;4465000;"Conium maculatum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Conium maculatum";2015;7;22;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Conium maculatum";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Conium maculatum";2013;6;16;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Conium maculatum";2013;5;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Conium maculatum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Conium maculatum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Conium maculatum";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Conium maculatum";2013;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Conium maculatum";2012;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Conium maculatum";2019;8;27;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Conium maculatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Conium maculatum";2015;7;24;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Conium maculatum";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Conium maculatum";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Conium maculatum";2015;6;25;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Conium maculatum";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Conium maculatum";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Conium maculatum";2022;6;15;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Conium maculatum";2019;8;31;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Conium maculatum";2016;9;6;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Conium maculatum";2016;6;5;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Conium maculatum";2014;5;27;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Conium maculatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Conium maculatum";2012;6;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Conium maculatum";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Conium maculatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Conium maculatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Conium maculatum";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Conium maculatum";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conium maculatum";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conium maculatum";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conium maculatum";2019;6;16;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Conium maculatum";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Conium maculatum";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Conium maculatum";2015;6;26;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Conium maculatum";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Conium maculatum";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG74";"29T";675000;4645000;"Conium maculatum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Conium maculatum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Conium maculatum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Conium maculatum";2015;6;25;"Francisco Clamote"
"PF80";"29T";685000;4505000;"Conium maculatum";2016;9;10;"Francisco Clamote"
"PF88";"29T";685000;4585000;"Conium maculatum";2013;3;20;"Miguel Porto, Paulo Alves"
"PG81";"29T";685000;4615000;"Conium maculatum";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Conium maculatum";2011;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Conium maculatum";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Conium maculatum";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Conium maculatum";2017;6;17;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Conium maculatum";2018;5;31;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Conium maculatum";2018;6;1;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Conium maculatum";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Conium maculatum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Conium maculatum";2018;6;4;"Francisco Clamote"
"PG91";"29T";695000;4615000;"Conium maculatum";2015;11;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Conium maculatum";2012;;;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Conium maculatum";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Conium maculatum";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Conium maculatum";2015;4;12;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Conium maculatum";2017;4;23;"Carlos Aguiar"
"QF08";"29T";705000;4585000;"Conium maculatum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Conium maculatum";2017;6;15;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Conium maculatum";2017;6;15;"Francisco Clamote"
