latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Cystopteris dickieana","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Cystopteris dickieana","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.416244125521,-7.5266498313204,"Cystopteris dickieana","Pedro Ministro","Pedro Ministro",15/9/2020,10000
41.847565109762,-6.8920003217663,"Cystopteris dickieana","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.93529184441,-6.7684971361313,"Cystopteris dickieana","Carlos Aguiar","Carlos Aguiar",10/9/2016,10000
41.657758339051,-6.4178290824918,"Cystopteris dickieana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Cystopteris dickieana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Cystopteris dickieana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Cystopteris dickieana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.562150192904,-6.1818170427631,"Cystopteris dickieana","Paulo Alves","Paulo Alves",,10000
