QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Filipendula vulgaris";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Filipendula vulgaris";2009;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Filipendula vulgaris";2009;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Filipendula vulgaris";2009;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Filipendula vulgaris";2020;5;17;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Filipendula vulgaris";2020;6;18;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Filipendula vulgaris";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Filipendula vulgaris";2020;6;7;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Filipendula vulgaris";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Filipendula vulgaris";2020;4;30;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Filipendula vulgaris";2020;6;18;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Filipendula vulgaris";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Filipendula vulgaris";2018;6;17;"Miguel Porto"
"ND28";"29S";525000;4385000;"Filipendula vulgaris";2022;6;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Filipendula vulgaris";2012;8;17;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Filipendula vulgaris";2018;5;18;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Filipendula vulgaris";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Filipendula vulgaris";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Filipendula vulgaris";2014;4;27;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Filipendula vulgaris";2011;8;6;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
