latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Silene disticha","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.802611071637,-9.5182416079452,"Silene disticha","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.712950010547,-9.4025732658394,"Silene disticha","Miguel Porto","Miguel Porto",27/6/2021,10000
38.80306509556,-9.4030798357181,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.803405620248,-9.2879157913372,"Silene disticha","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Silene disticha","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",29/5/2022,10000
38.893520397005,-9.2882792577534,"Silene disticha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Silene disticha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Silene disticha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.983633776222,-9.2886443550151,"Silene disticha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.073745756969,-9.2890110911141,"Silene disticha","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.2539655194,-9.2897495120833,"Silene disticha","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Silene disticha","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Silene disticha","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Silene disticha","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.71351574099,-9.1725330147359,"Silene disticha","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.893748144057,-9.1729682070125,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/10/2020,10000
38.893748144057,-9.1729682070125,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Silene disticha","Miguel Porto","Miguel Porto",8/6/2018,10000
39.344304710691,-9.1740733965197,"Silene disticha","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Silene disticha","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Silene disticha","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Silene disticha","Paulo Lemos","Paulo Lemos",29/9/2018,10000
38.803746150718,-9.0575834828608,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Silene disticha","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/12/2021,10000
38.893862018552,-9.0576561777309,"Silene disticha","Miguel Porto","Miguel Porto",8/11/2020,10000
38.893862018552,-9.0576561777309,"Silene disticha","Adelaide Clemente","Adelaide Clemente",11/6/2020,10000
38.893862018552,-9.0576561777309,"Silene disticha","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.893862018552,-9.0576561777309,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/7/2016,10000
38.893862018552,-9.0576561777309,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/9/2010,10000
38.983976491568,-9.0577291987817,"Silene disticha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Silene disticha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Silene disticha","Adelaide Clemente","Adelaide Clemente",29/7/2020,10000
38.983976491568,-9.0577291987817,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/9/2013,10000
38.983976491568,-9.0577291987817,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Silene disticha","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.164201249506,-9.0578762258308,"Silene disticha","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Silene disticha","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Silene disticha","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silene disticha","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.254311532641,-9.0579502350612,"Silene disticha","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/1/2017,10000
39.254311532641,-9.0579502350612,"Silene disticha","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/1/2017,10000
39.614738672744,-9.0582496149531,"Silene disticha","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.533390187669,-8.9426326604758,"Silene disticha","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Silene disticha","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Silene disticha","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Silene disticha","Francisco Clamote","Francisco Clamote",23/5/2021,10000
38.533390187669,-8.9426326604758,"Silene disticha","Francisco Clamote","Francisco Clamote",25/5/2021,10000
37.181316027663,-8.8310133057926,"Silene disticha","Udo Schwarzer","Udo Schwarzer",28/5/2023,10000
37.271456481836,-8.8308120546247,"Silene disticha","Udo Schwarzer","Udo Schwarzer",21/5/2023,10000
39.164086278459,-8.8263716535183,"Silene disticha","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Silene disticha","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
