latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Prunella vulgaris","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Prunella vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",2/1/2022,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",2/1/2022,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2022,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/6/2020,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Vasco Silva","Vasco Silva",23/6/2009,10000
38.80306509556,-9.4030798357181,"Prunella vulgaris","Vasco Silva","Vasco Silva",5/5/2011,10000
38.89317878127,-9.4035886775931,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",6/10/2013,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.893520397005,-9.2882792577534,"Prunella vulgaris","Rui Faria","Rui Faria",17/6/2018,10000
38.893520397005,-9.2882792577534,"Prunella vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Prunella vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Prunella vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.2539655194,-9.2897495120833,"Prunella vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Prunella vulgaris","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
38.533277762562,-9.1721016986709,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Sara Lobo Dias (BioDiversity4All)","Sara Lobo Dias (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/5/2018,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/10/2019,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.893748144057,-9.1729682070125,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Prunella vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Prunella vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Prunella vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Prunella vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Prunella vulgaris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
39.254196194235,-9.1738503725391,"Prunella vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",22/7/2012,10000
39.344304710691,-9.1740733965197,"Prunella vulgaris","Pedro Ministro","Pedro Ministro",16/4/2021,10000
