QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Carex divulsa subsp. divulsa";2016;7;5;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex divulsa subsp. divulsa";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex divulsa subsp. divulsa";2013;4;30;"David T. Holyoak"
"MC88";"29S";485000;4285000;"Carex divulsa subsp. divulsa";2023;5;24;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Carex divulsa subsp. divulsa";2023;6;30;"Pedro Ministro"
"MC97";"29S";495000;4275000;"Carex divulsa subsp. divulsa";2014;6;24;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Carex divulsa subsp. divulsa";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Carex divulsa subsp. divulsa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NC06";"29S";505000;4265000;"Carex divulsa subsp. divulsa";2019;4;9;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Carex divulsa subsp. divulsa";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Carex divulsa subsp. divulsa";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Carex divulsa subsp. divulsa";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"NE14";"29T";515000;4445000;"Carex divulsa subsp. divulsa";2011;6;20;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Carex divulsa subsp. divulsa";2020;4;21;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Carex divulsa subsp. divulsa";2020;4;21;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Carex divulsa subsp. divulsa";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Carex divulsa subsp. divulsa";2014;6;30;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Carex divulsa subsp. divulsa";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF28";"29T";525000;4585000;"Carex divulsa subsp. divulsa";2015;5;16;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Carex divulsa subsp. divulsa";2014;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Carex divulsa subsp. divulsa";2015;5;17;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex divulsa subsp. divulsa";2015;5;2;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Carex divulsa subsp. divulsa";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NE40";"29S";545000;4405000;"Carex divulsa subsp. divulsa";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Carex divulsa subsp. divulsa";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Carex divulsa subsp. divulsa";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Carex divulsa subsp. divulsa";2014;5;5;"David T. Holyoak"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2019;5;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2022;3;16;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Carex divulsa subsp. divulsa";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Carex divulsa subsp. divulsa";2022;5;1;"JoÃ£o Domingues Almeida"
"NF45";"29T";545000;4555000;"Carex divulsa subsp. divulsa";2017;7;5;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo"
"NE56";"29T";555000;4465000;"Carex divulsa subsp. divulsa";2013;5;13;"David T. Holyoak"
"NC62";"29S";565000;4225000;"Carex divulsa subsp. divulsa";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Carex divulsa subsp. divulsa";2014;4;17;"David T. Holyoak"
"NC67";"29S";565000;4275000;"Carex divulsa subsp. divulsa";2011;7;21;"EstÃªvÃ£o Portela-Pereira"
"NC67";"29S";565000;4275000;"Carex divulsa subsp. divulsa";2011;7;21;"EstÃªvÃ£o Portela-Pereira"
"ND68";"29S";565000;4385000;"Carex divulsa subsp. divulsa";2013;5;30;"David T. Holyoak"
"NF65";"29T";565000;4555000;"Carex divulsa subsp. divulsa";2016;6;8;"Carlos Aguiar"
"NC77";"29S";575000;4275000;"Carex divulsa subsp. divulsa";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND77";"29S";575000;4375000;"Carex divulsa subsp. divulsa";2013;6;11;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Carex divulsa subsp. divulsa";1998;4;23;"Paulo Silveira"
"ND98";"29S";595000;4385000;"Carex divulsa subsp. divulsa";2013;7;12;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Carex divulsa subsp. divulsa";2023;5;23;"JosÃ© Costa"
"PC28";"29S";625000;4285000;"Carex divulsa subsp. divulsa";2016;3;30;"AndrÃ© Carapeto"
"PG22";"29T";625000;4625000;"Carex divulsa subsp. divulsa";2014;7;17;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Carex divulsa subsp. divulsa";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Carex divulsa subsp. divulsa";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG63";"29T";665000;4635000;"Carex divulsa subsp. divulsa";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG80";"29T";685000;4605000;"Carex divulsa subsp. divulsa";2016;6;9;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Carex divulsa subsp. divulsa";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG83";"29T";685000;4635000;"Carex divulsa subsp. divulsa";2016;5;22;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex divulsa subsp. divulsa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex divulsa subsp. divulsa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG94";"29T";695000;4645000;"Carex divulsa subsp. divulsa";2015;6;13;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Carex divulsa subsp. divulsa";2017;4;23;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Carex divulsa subsp. divulsa";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Carex divulsa subsp. divulsa";2017;7;1;"Anabela Amado (LVFlora)"
