latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434527902876,-8.9419007468968,"Orchis langei","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",19/5/2012,10000
39.434527902876,-8.9419007468968,"Orchis langei","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.434527902876,-8.9419007468968,"Orchis langei","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.434527902876,-8.9419007468968,"Orchis langei","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.434527902876,-8.9419007468968,"Orchis langei","Samuel da Costa","Samuel da Costa",5/5/2020,10000
39.434527902876,-8.9419007468968,"Orchis langei","AOSP","AOSP",,10000
39.524517542199,-8.825477541963,"Orchis langei","Samuel da Costa","Samuel da Costa",23/5/2022,10000
37.361379939076,-8.7176841782891,"Orchis langei","Udo Schwarzer","Udo Schwarzer",6/4/2014,10000
37.451516938745,-8.7173457643977,"Orchis langei","Udo Schwarzer","Udo Schwarzer",,10000
39.434179677131,-8.7095054142263,"Orchis langei","Samuel da Costa","Samuel da Costa",6/5/2021,10000
37.27091918113,-8.6052316192919,"Orchis langei","Udo Schwarzer","Udo Schwarzer",5/4/2021,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",31/3/2019,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",31/3/2019,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",31/3/2019,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis langei","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.432090448409,-8.244740280966,"Orchis langei","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/5/2014,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.432090448409,-8.244740280966,"Orchis langei","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.432090448409,-8.244740280966,"Orchis langei","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
39.432090448409,-8.244740280966,"Orchis langei","AOSP","AOSP",,10000
39.792475170893,-8.2408138437506,"Orchis langei","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Orchis langei","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",24/4/2017,10000
39.881742355976,-8.1228826179613,"Orchis langei","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.782563560313,-8.1111407127436,"Orchis langei","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/4/2018,10000
39.790712022212,-8.0072472331848,"Orchis langei","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Orchis langei","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.880799038075,-8.005949247576,"Orchis langei","Francisco Clamote","Francisco Clamote",19/4/2013,10000
40.961730723894,-7.9899083384206,"Orchis langei","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.240057976368,-7.8831536310093,"Orchis langei","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.328936518395,-7.7639757843118,"Orchis langei","Alexandre Silva","Alexandre Silva",9/5/2020,10000
37.805149600364,-7.6936425913019,"Orchis langei","Ivo Rodrigues","Ivo Rodrigues",1/5/2019,10000
37.805149600364,-7.6936425913019,"Orchis langei","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",12/4/2022,10000
