latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Eryngium dilatatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",13/5/2020,10000
38.712497437699,-9.5175903227191,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Eryngium dilatatum","André Carapeto","André Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.802611071637,-9.5182416079452,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Eryngium dilatatum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",5/6/2021,10000
38.712950010547,-9.4025732658394,"Eryngium dilatatum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Eryngium dilatatum","Miguel Porto","Miguel Porto",27/6/2021,10000
38.80306509556,-9.4030798357181,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2013,10000
38.80306509556,-9.4030798357181,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/7/2013,10000
38.89317878127,-9.4035886775931,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Carla Marisa Quaresma","Carla Marisa Quaresma",11/7/2014,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Miguel Porto","Miguel Porto",18/6/2022,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Eryngium dilatatum","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.073401950955,-9.4046132218382,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Eryngium dilatatum","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
38.713289446895,-9.2875539478329,"Eryngium dilatatum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",4/5/2023,10000
38.713289446895,-9.2875539478329,"Eryngium dilatatum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Eryngium dilatatum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Eryngium dilatatum","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Guilherme Ramos","Guilherme Ramos",25/12/2023,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",29/5/2016,10000
38.893520397005,-9.2882792577534,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.16385633833,-9.2893794741004,"Eryngium dilatatum","David Santos","David Santos",27/7/2019,10000
39.16385633833,-9.2893794741004,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
39.16385633833,-9.2893794741004,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Eryngium dilatatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Eryngium dilatatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Eryngium dilatatum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.803632639919,-9.1727501239891,"Eryngium dilatatum","Guilherme Ramos","Guilherme Ramos",2/7/2023,10000
38.803632639919,-9.1727501239891,"Eryngium dilatatum","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
