latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
39.433367173679,-9.5228831994756,"Pteridium aquilinum subsp. aquilinum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Pteridium aquilinum subsp. aquilinum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.433367173679,-9.5228831994756,"Pteridium aquilinum subsp. aquilinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Pteridium aquilinum subsp. aquilinum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Pteridium aquilinum subsp. aquilinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Sónia Malveiro","Sónia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2022,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/12/2022,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",2/7/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/7/2018,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.983291066717,-9.4040998025706,"Pteridium aquilinum subsp. aquilinum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Pteridium aquilinum subsp. aquilinum","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.803405620248,-9.2879157913372,"Pteridium aquilinum subsp. aquilinum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",17/7/2016,10000
38.893520397005,-9.2882792577534,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.344073299293,-9.2901212132314,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.434179677131,-9.2904945857737,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",4/3/2012,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",3/7/2012,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",26/7/2012,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",18/6/2012,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",28/7/2013,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/6/2014,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.623397448217,-9.1723168745271,"Pteridium aquilinum subsp. aquilinum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/3/2021,10000
38.623397448217,-9.1723168745271,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",19/3/2021,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",25/6/2016,10000
38.803632639919,-9.1727501239891,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/8/2021,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
38.983862252471,-9.1731872685664,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.164086278459,-9.1736283464817,"Pteridium aquilinum subsp. aquilinum","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/8/2020,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",2/7/2015,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",2/7/2015,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434411826963,-9.1742974233611,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.524517542199,-9.174522458037,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",5/4/2012,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2001,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.623510234328,-9.0574390653271,"Pteridium aquilinum subsp. aquilinum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/1/2011,10000
38.893862018552,-9.0576561777309,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2021,10000
38.983976491568,-9.0577291987817,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
39.074089568853,-9.0578025476116,"Pteridium aquilinum subsp. aquilinum","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",28/6/2023,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2021,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Pteridium aquilinum subsp. aquilinum","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.254311532641,-9.0579502350612,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.254311532641,-9.0579502350612,"Pteridium aquilinum subsp. aquilinum","Miguel Porto","Miguel Porto",3/7/2022,10000
