latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.960628475182,-7.8710948928105,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
41.050693231293,-7.8695566382299,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.139524128576,-7.7488805938659,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.054443350121,-7.417234776942,"Rumex papillaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.684845745722,-7.4024144230746,"Rumex papillaris","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2012,10000
40.774897227571,-7.4002587343576,"Rumex papillaris","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.954995676848,-7.3959179906957,"Rumex papillaris","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Rumex papillaris","Francisco Clamote","Francisco Clamote",13/6/2023,10000
40.954995676848,-7.3959179906957,"Rumex papillaris","Francisco Clamote","Francisco Clamote",13/6/2023,10000
40.683147872927,-7.2841235376867,"Rumex papillaris","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Rumex papillaris","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Rumex papillaris","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Rumex papillaris","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
40.321152127315,-7.1756300699153,"Rumex papillaris","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.591286986637,-7.1683064431058,"Rumex papillaris","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.861408063589,-7.1608829018818,"Rumex papillaris","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
40.409276834491,-7.0554042786122,"Rumex papillaris","Francisco Clamote","Francisco Clamote",23/7/2015,10000
41.129544397452,-7.0342848018919,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex papillaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex papillaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.489640875411,-7.0234345946778,"Rumex papillaris","Francisco Clamote","Francisco Clamote",2/6/2023,10000
40.767355364023,-6.9265234208336,"Rumex papillaris","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2003,10000
41.757556318642,-6.8949496883793,"Rumex papillaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.845291787267,-6.7716288259818,"Rumex papillaris","Carlos Aguiar","Carlos Aguiar",25/8/2018,10000
41.657758339051,-6.4178290824918,"Rumex papillaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.562150192904,-6.1818170427631,"Rumex papillaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Rumex papillaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
