QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Asphodelus aestivus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Asphodelus aestivus";2014;4;11;"AndrÃ© Carapeto"
"MD96";"29S";495000;4365000;"Asphodelus aestivus";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Asphodelus aestivus";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Asphodelus aestivus";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Asphodelus aestivus";2020;8;1;"Paulo Lemos"
"ND02";"29S";505000;4325000;"Asphodelus aestivus";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND04";"29S";505000;4345000;"Asphodelus aestivus";2022;9;1;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Asphodelus aestivus";2006;7;;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Asphodelus aestivus";2015;5;22;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Asphodelus aestivus";2017;4;18;"Mauro Raposo (LVFlora)"
"NE12";"29S";515000;4425000;"Asphodelus aestivus";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Asphodelus aestivus";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB25";"29S";525000;4155000;"Asphodelus aestivus";1999;7;;"Cristina Tauleigne Gomes"
"NC20";"29S";525000;4205000;"Asphodelus aestivus";2017;6;15;"Mauro Raposo (LVFlora)"
"NC26";"29S";525000;4265000;"Asphodelus aestivus";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Asphodelus aestivus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2021;8;4;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;6;30;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;7;2;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Asphodelus aestivus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND22";"29S";525000;4325000;"Asphodelus aestivus";2015;7;7;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Asphodelus aestivus";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Asphodelus aestivus";2013;6;4;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Asphodelus aestivus";2022;8;7;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Asphodelus aestivus";2013;5;16;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Asphodelus aestivus";2018;2;;"Mauro Raposo (LVFlora)"
"ND30";"29S";535000;4305000;"Asphodelus aestivus";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Asphodelus aestivus";2018;8;29;"Paulo Lemos"
"NB42";"29S";545000;4125000;"Asphodelus aestivus";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Asphodelus aestivus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Asphodelus aestivus";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Asphodelus aestivus";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Asphodelus aestivus";2013;6;4;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Asphodelus aestivus";2023;7;30;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Asphodelus aestivus";2023;5;3;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Asphodelus aestivus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asphodelus aestivus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asphodelus aestivus";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Asphodelus aestivus";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Asphodelus aestivus";2020;5;30;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Asphodelus aestivus";2013;7;1;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Asphodelus aestivus";2021;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC54";"29S";555000;4245000;"Asphodelus aestivus";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Asphodelus aestivus";2018;1;24;"Mauro Raposo (LVFlora)"
"NC59";"29S";555000;4295000;"Asphodelus aestivus";2022;6;29;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Asphodelus aestivus";2021;1;30;"LuÃ­s Nunes Alberto"
"NC69";"29S";565000;4295000;"Asphodelus aestivus";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Asphodelus aestivus";2001;;;"Cristina Tauleigne Gomes"
"ND66";"29S";565000;4365000;"Asphodelus aestivus";2017;5;3;"Mauro Raposo (LVFlora)"
"NC76";"29S";575000;4265000;"Asphodelus aestivus";2010;4;20;"Paulo Eduardo Cardoso"
"NC79";"29S";575000;4295000;"Asphodelus aestivus";2022;6;29;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Asphodelus aestivus";2020;5;31;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Asphodelus aestivus";2016;4;19;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Asphodelus aestivus";2016;4;12;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Asphodelus aestivus";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND80";"29S";585000;4305000;"Asphodelus aestivus";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND81";"29S";585000;4315000;"Asphodelus aestivus";2004;5;9;"Susana TÃ¡pia"
"ND81";"29S";585000;4315000;"Asphodelus aestivus";2017;6;12;"Paulo Pereira (LVFlora)"
"ND81";"29S";585000;4315000;"Asphodelus aestivus";2017;11;14;"Mauro Raposo (LVFlora)"
"ND82";"29S";585000;4325000;"Asphodelus aestivus";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Asphodelus aestivus";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Asphodelus aestivus";2004;6;9;"Susana TÃ¡pia"
"NB92";"29S";595000;4125000;"Asphodelus aestivus";2023;7;2;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Asphodelus aestivus";2021;6;15;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Asphodelus aestivus";2013;4;13;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Asphodelus aestivus";2021;6;15;"Maria JoÃ£o Correia"
"PD04";"29S";605000;4345000;"Asphodelus aestivus";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Asphodelus aestivus";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"PE00";"29S";605000;4405000;"Asphodelus aestivus";2013;5;;"SÃ­lvia Ribeiro"
"PB13";"29S";615000;4135000;"Asphodelus aestivus";2000;8;;"Cristina Tauleigne Gomes"
"PC18";"29S";615000;4285000;"Asphodelus aestivus";2016;3;30;"AndrÃ© Carapeto"
"PD14";"29S";615000;4345000;"Asphodelus aestivus";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD17";"29S";615000;4375000;"Asphodelus aestivus";2017;8;24;"Filipe Covelo"
"PD17";"29S";615000;4375000;"Asphodelus aestivus";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Asphodelus aestivus";2003;3;11;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC28";"29S";625000;4285000;"Asphodelus aestivus";2016;2;23;"AndrÃ© Carapeto"
"PD27";"29S";625000;4375000;"Asphodelus aestivus";2014;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"PB37";"29S";635000;4175000;"Asphodelus aestivus";2000;7;;"Cristina Tauleigne Gomes"
