latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2010,10000
38.712950010547,-9.4025732658394,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",15/3/2013,10000
38.712950010547,-9.4025732658394,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",15/3/2013,10000
38.712950010547,-9.4025732658394,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",29/3/2014,10000
38.712950010547,-9.4025732658394,"Orchis italica","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Orchis italica","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Orchis italica","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.89317878127,-9.4035886775931,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.983291066717,-9.4040998025706,"Orchis italica","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Orchis italica","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",11/3/2014,10000
38.713289446895,-9.2875539478329,"Orchis italica","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",27/3/2023,10000
38.713289446895,-9.2875539478329,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Orchis italica","Vasco Silva","Vasco Silva",14/2/2013,10000
38.803405620248,-9.2879157913372,"Orchis italica","Eduardo Marabuto","Eduardo Marabuto",11/3/2014,10000
38.803405620248,-9.2879157913372,"Orchis italica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Orchis italica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Orchis italica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Orchis italica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Orchis italica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Orchis italica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Orchis italica","João Farminhão","João Farminhão",28/4/2013,10000
38.893520397005,-9.2882792577534,"Orchis italica","Ana Teresa Matos","Ana Teresa Matos",30/3/2013,10000
38.893520397005,-9.2882792577534,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Orchis italica","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Orchis italica","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.983633776222,-9.2886443550151,"Orchis italica","Ana Teresa Matos","Ana Teresa Matos",11/4/2013,10000
38.983633776222,-9.2886443550151,"Orchis italica","Paulo Lopes","Paulo Lopes",11/4/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","João Farminhão","João Farminhão",20/3/2011,10000
38.443156684999,-9.1718874825097,"Orchis italica","João Farminhão","João Farminhão",1/4/2019,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",18/4/2019,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Orchis italica","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Orchis italica","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Orchis italica","David T. Holyoak","David T. Holyoak",18/3/2014,10000
