QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Ludwigia palustris";2012;5;12;"JoÃ£o FarminhÃ£o"
"MD98";"29S";495000;4385000;"Ludwigia palustris";2020;5;29;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ludwigia palustris";2018;8;22;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ludwigia palustris";2018;8;22;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ludwigia palustris";2018;8;22;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ludwigia palustris";2018;8;22;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ludwigia palustris";2018;8;22;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Ludwigia palustris";2018;7;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ludwigia palustris";2016;12;30;"Udo Schwarzer"
"NC11";"29S";515000;4215000;"Ludwigia palustris";2018;3;31;"Udo Schwarzer"
"NE13";"29T";515000;4435000;"Ludwigia palustris";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE15";"29T";515000;4455000;"Ludwigia palustris";2013;5;14;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Ludwigia palustris";2016;10;;"Udo Schwarzer"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2016;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2013;12;9;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2014;10;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ludwigia palustris";2014;10;3;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Ludwigia palustris";2018;7;26;"AndrÃ© Carapeto, Jael Palhas (LVFlora)"
"NE25";"29T";525000;4455000;"Ludwigia palustris";2015;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Ludwigia palustris";2020;4;21;"Udo Schwarzer"
"NE25";"29T";525000;4455000;"Ludwigia palustris";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE27";"29T";525000;4475000;"Ludwigia palustris";2024;4;28;"SÃ­lvia Martins"
"NG24";"29T";525000;4645000;"Ludwigia palustris";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NB35";"29S";535000;4155000;"Ludwigia palustris";2023;7;19;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Ludwigia palustris";2023;7;19;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Ludwigia palustris";2023;7;27;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Ludwigia palustris";2023;7;27;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Ludwigia palustris";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Ludwigia palustris";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Ludwigia palustris";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Ludwigia palustris";2013;7;21;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Ludwigia palustris";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Ludwigia palustris";2018;8;29;"Paulo Lemos"
"NE34";"29T";535000;4445000;"Ludwigia palustris";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Ludwigia palustris";2019;1;13;"Udo Schwarzer"
"NE37";"29T";535000;4475000;"Ludwigia palustris";2019;1;13;"Jael Palhas"
