QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;2
"MC58";455000;4295000;1
"MD65";465000;4365000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;2
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD76";475000;4375000;1
"MD75";475000;4365000;2
"MD74";475000;4355000;2
"MD73";475000;4345000;1
"MD72";475000;4335000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MD87";485000;4385000;2
"MD86";485000;4375000;2
"MD85";485000;4365000;1
"MD84";485000;4355000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;2
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MC85";485000;4265000;2
"ME90";495000;4415000;1
"MD99";495000;4405000;1
"MD98";495000;4395000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC99";495000;4305000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;2
"NE05";505000;4465000;1
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"ND01";505000;4325000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;2
"NB01";505000;4125000;1
"NA09";505000;4105000;1
"NE19";515000;4505000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NC15";515000;4265000;1
"NC14";515000;4255000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;2
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;1
"NF24";525000;4555000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;1
"NE24";525000;4455000;1
"NE23";525000;4445000;1
"NE20";525000;4415000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"NE37";535000;4485000;1
"NE36";535000;4475000;1
"NE33";535000;4445000;1
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND37";535000;4385000;1
"NC34";535000;4255000;1
"NF44";545000;4555000;1
