latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Lactuca viminea subsp. chondrilliflora","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Lactuca viminea subsp. chondrilliflora","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Lactuca viminea subsp. chondrilliflora","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.524517542199,-8.825477541963,"Lactuca viminea subsp. chondrilliflora","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",26/5/2020,10000
42.134418362302,-8.2134879583056,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2000,10000
40.872637775387,-8.109937090843,"Lactuca viminea subsp. chondrilliflora","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/7/2004,10000
39.880799038075,-8.005949247576,"Lactuca viminea subsp. chondrilliflora","Francisco Clamote","Francisco Clamote",17/7/2012,10000
40.511367805626,-7.9966978112923,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/6/2011,10000
40.781589899832,-7.9926425675603,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/2012,10000
41.682235968147,-7.9787199839003,"Lactuca viminea subsp. chondrilliflora","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",14/8/2015,10000
40.960628475182,-7.8710948928105,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2004,10000
40.327618952079,-7.6462889804805,"Lactuca viminea subsp. chondrilliflora","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.326181703573,-7.5286103006871,"Lactuca viminea subsp. chondrilliflora","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.683147872927,-7.2841235376867,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
41.03742907043,-6.9180680039681,"Lactuca viminea subsp. chondrilliflora","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.397505323289,-6.9066138403644,"Lactuca viminea subsp. chondrilliflora","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.847565109762,-6.8920003217663,"Lactuca viminea subsp. chondrilliflora","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Lactuca viminea subsp. chondrilliflora","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Lactuca viminea subsp. chondrilliflora","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.044955578129,-6.8313686992199,"Lactuca viminea subsp. chondrilliflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",5/6/2003,10000
41.297823356592,-6.4320854864635,"Lactuca viminea subsp. chondrilliflora","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Lactuca viminea subsp. chondrilliflora","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Lactuca viminea subsp. chondrilliflora","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.562150192904,-6.1818170427631,"Lactuca viminea subsp. chondrilliflora","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
