latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.954303362005,-8.2157064092023,"Narcissus asturiensis","Américo Pereira","Américo Pereira",19/3/2015,10000
41.954303362005,-8.2157064092023,"Narcissus asturiensis","Américo Pereira","Américo Pereira",19/3/2015,10000
41.954303362005,-8.2157064092023,"Narcissus asturiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
40.961730723894,-7.9899083384206,"Narcissus asturiensis","Miguel Peixoto","Miguel Peixoto",10/3/2012,10000
41.772292580022,-7.9772926082471,"Narcissus asturiensis","Américo Pereira","Américo Pereira",21/3/2023,10000
40.059900816319,-7.8861008947419,"Narcissus asturiensis","David T. Holyoak","David T. Holyoak",23/2/2013,10000
40.149980121671,-7.8846305827973,"Narcissus asturiensis","Paulo Silveira","Paulo Silveira",27/2/1997,10000
40.240057976368,-7.8831536310093,"Narcissus asturiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.870562260023,-7.8726261955962,"Narcissus asturiensis","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
40.870562260023,-7.8726261955962,"Narcissus asturiensis","Paulo Pereira","Paulo Pereira",18/4/2014,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Paulo Pereira","Paulo Pereira",5/5/2012,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",6/4/2010,10000
41.32087873668,-7.8648998025618,"Narcissus asturiensis","Sergio Chozas","Sergio Chozas",16/3/2010,10000
40.148789824684,-7.7672477520462,"Narcissus asturiensis","Paulo Silveira","Paulo Silveira",13/5/1997,10000
41.859946427212,-7.7349355927059,"Narcissus asturiensis","João Lourenço","João Lourenço",30/3/2015,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Miguel Porto","Miguel Porto",30/3/2023,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Miguel Porto","Miguel Porto",30/3/2023,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","David T. Holyoak","David T. Holyoak",31/3/2011,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Narcissus asturiensis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
